mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.0214347301394695,0.484036034284265,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0223080047138939,0.48512410446581,271,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149184099552327,0.485777912708581,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0248080949396206,0.489235989976341,41,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.135012802048902,0.48928861953322,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0249748836439365,0.490175144610337,408,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0359104598339578,0.49126304410465,10,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.129064192215065,0.492899799551936,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0229365073064762,0.496072140026985,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0505439225426401,0.496444940150174,137,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0325733493673945,0.497004409451996,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0258892022019101,0.497065454890941,741,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0228636726999441,0.498834851017445,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0224315804752587,0.500114078795188,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0213541054548447,0.500357336057511,33,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.022451747654291,0.502419103656526,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0247363263962313,0.504413510630944,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.032717867547475,0.505966094765372,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0273526279959587,0.50643882195693,148,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0239753641459867,0.507619820015839,668,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0216356275958179,0.507911378479986,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0347256045750989,0.511448709501019,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0226388927136699,0.511929930853657,195,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0214076155476418,0.51362982328982,467,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0274688887599306,0.51522385133821,356,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0381696033618139,0.521151442199223,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0255687570007774,0.52221155002297,652,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0330835576245818,0.523564694360079,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0802757980240595,0.524182140318195,129,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0247573295809212,0.524300472567368,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.022286995954814,0.527468677729403,739,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0467461105436168,0.530986070046509,114,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0224442157736704,0.534296918480395,381,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0244699595358521,0.539872074407046,115,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0222066884510865,0.54184125492797,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0327848578105796,0.543148590288681,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0225920720469052,0.543587541018839,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0313113169847959,0.546988687456554,643,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0223491564806242,0.550300631597505,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.113877376308493,0.550745977091997,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0211154094275313,0.553623287649621,469,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0257437866640913,0.553855691049403,589,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0213946274896056,0.55469816791112,153,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0187543074346455,0.55574517078567,27,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0288282148909552,0.555977615566855,417,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0264426333683184,0.557420778833284,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.020996654042835,0.559993197181335,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0191625769971807,0.56126681291152,272,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112574781240136,0.562493330274629,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0282818809577308,0.563841210830986,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0204400726466976,0.566068523645285,522,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0276683923359958,0.568268295053428,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.109776822081177,0.568654925015483,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225022592543845,0.570602400209803,94,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0202613047436352,0.574498794188065,342,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0226754400160401,0.575869169052157,109,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215346009764989,0.57746186387249,454,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0375591181321525,0.587347612055815,588,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0215718101277291,0.591659165588161,182,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0193618564177115,0.595509890348666,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0396794564287014,0.596295972241613,83,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0912554779527966,0.597334204238824,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0887329832040094,0.601900218896179,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.03853437724328,0.602460345416356,172,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187538190757269,0.603172412805442,715,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0152897095678692,0.605164380867843,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0252066986393133,0.606287938436106,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0196316525396865,0.606686722821011,95,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0185586943474124,0.606727922603274,722,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.055583235825242,0.607531790952193,325,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104667792000106,0.608485880005204,663,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0777200537773233,0.60894722424767,691,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0335430710920352,0.61134939079526,369,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0180376503562659,0.611950938593464,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0553191587886066,0.614997915555365,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.02412750169847,0.616433055877521,747,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0179193598564839,0.618621632961108,660,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0247866127188872,0.620165650781398,733,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0177831453299326,0.620391610720567,601,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0979452004373011,0.621275038245388,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0157270711133219,0.621715504995371,759,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0162143056749478,0.623268338968874,247,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0186171837526238,0.625458455395092,732,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0230335642601268,0.625727616620774,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0161219564085049,0.627093111438385,228,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0351862340659088,0.62777402149008,305,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0205494764546219,0.627832109556059,534,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0169279888129009,0.629197757675988,431,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.026454432702303,0.630801922351456,45,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0157957657569826,0.63122978494125,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0180439071082029,0.633890498287443,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0135259656901592,0.640032024968619,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0248249553249348,0.641857115556555,121,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.024453398346177,0.645554810120165,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.016696575236523,0.64731505775591,497,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0551177454743699,0.649599704663855,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0233091695762227,0.651063482958211,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0144261373188809,0.652547279053582,224,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.016252910035621,0.653667303289277,351,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0230211084441683,0.654926579544967,746,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0130836427794844,0.655415968721649,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0252481802306353,0.656344190261276,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0234446779881148,0.656751283341206,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0147063581207473,0.661817266811977,214,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0172639599901447,0.661924654411615,113,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0161227162715577,0.663418254468009,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0153169492186881,0.664628351986585,521,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0577216380546532,0.66633187083907,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0132362899437785,0.668601050004939,259,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.081625515730369,0.672921798322126,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0160651934885383,0.673451335134583,528,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0148244091725973,0.679108380654322,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0148052410408467,0.680327847429454,480,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0179564769109051,0.686349164368163,737,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0144709811457127,0.687316933918626,138,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.122824054631111,0.689343528886165,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0173721035823292,0.692475774700951,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0141674755530923,0.693732027653925,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0149983867090034,0.694856357507799,116,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0154046702390255,0.695738620217024,705,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0137340903593109,0.697434189732162,296,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0130319726662829,0.697865065852357,455,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0120120092586828,0.698494727081814,721,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0508696260179524,0.700919002580238,131,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0143057883148207,0.70178698713319,750,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0199640698940383,0.70213857490622,88,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0194602866265292,0.702518700865571,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0147140067594854,0.704244963132059,289,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0123653631039353,0.706991686965173,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0280111271751211,0.709162000133555,151,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0141157901917371,0.709693581656366,449,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0118375661990009,0.713074721978428,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0116015229793538,0.713730206185638,582,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0144147603902366,0.714297821231095,377,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0141307804378674,0.715119232247126,575,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0136530084172715,0.715508636835319,120,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0132972680905023,0.716337727564754,505,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0707770027358053,0.717669231177435,51,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0130790552655919,0.722084328651097,490,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0125120237841703,0.723306877014965,713,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0113274889586899,0.725618420073439,430,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.015657166356663,0.726189751607364,433,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132615928487591,0.727679247075234,288,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0690274519945991,0.727966755856663,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0108302843638895,0.729809530953279,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0260649054221051,0.732811849086451,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0159199730704349,0.734718146269711,394,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0118632529616301,0.738451874550686,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.01210931747791,0.738471011256853,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0238505127910963,0.738810876259648,487,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0174289975182905,0.739011767178189,217,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0124089147402724,0.741711230385984,336,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0118841887275231,0.749529244471801,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0121085600688355,0.749626176052993,165,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0111928934012921,0.754170814761106,631,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0118274845565957,0.754706317930169,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0411299270398872,0.754907683396105,656,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0228269907159069,0.759147941490749,161,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0117663966380031,0.76065025829861,389,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0221192266524446,0.763303493096711,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0546949636717162,0.765283899555025,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0108034813706473,0.766370193124077,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0153412132720788,0.767136774020164,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0106210666082277,0.768653357672261,478,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0108226101569736,0.770825880317289,196,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00991051850463252,0.771191393346765,666,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0134380258878218,0.777129480621603,714,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0082751610779377,0.777256269698702,577,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0108022595747206,0.777474279526301,457,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0107287177547365,0.779312346125046,199,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0107615632747798,0.780606892218142,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0104831625550085,0.781722386817817,98,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0106703733960649,0.781952564955388,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0119079735411777,0.783879192425822,291,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0109571673618947,0.785607895369485,639,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00916761458019962,0.788326966107123,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0210893670013127,0.790591928620979,308,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0187779289808568,0.798752294648997,124,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00879910530815298,0.799472928772323,246,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.014004963149351,0.800473213612264,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00989647138550876,0.801267204659084,738,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00877488696169893,0.803247642115194,608,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00884590480457325,0.80376642036654,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00817409466219367,0.810451375201462,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00759837257314607,0.810924211052379,133,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00908669981805284,0.814800983820941,179,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00798506299408206,0.81818038821166,720,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00785049374603335,0.818825021544366,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0176022527025115,0.8193156278693,471,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0461110664137456,0.819321341382515,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00733266474960535,0.827541926041243,584,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00866356559062349,0.828372678067926,241,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00702979951781935,0.830142237002771,374,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00817852719513438,0.831062897242146,145,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00741969765394672,0.832235631309771,249,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0317614206671752,0.832799878870404,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00674207106988105,0.835572607086834,194,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.009701959331579,0.835817240540431,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0110658272643207,0.83793695899287,443,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0138178870550151,0.838814636290167,142,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00727549404434712,0.839197625252108,662,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00785655501662332,0.839782142585361,540,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00955348324007686,0.842527165764769,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0069509306672924,0.844964135771826,410,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0136945469321684,0.845303137361205,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00757304467114651,0.845848711366347,655,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00745674612240448,0.846501931328346,20,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0407153680184562,0.847678812992404,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00658979190348701,0.849092436970797,364,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0064750588583722,0.850492732272265,453,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00542022235870781,0.851489039674376,265,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00689816115620973,0.851928278627484,141,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00690119838762739,0.854261360070987,574,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00688950996179789,0.85441087945852,263,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0058415428629629,0.854798039591982,251,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0070333921892848,0.856107191893264,616,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00532994723319911,0.859603474861024,198,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00683307686784393,0.859642272808589,298,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00936648580578946,0.862852910854767,210,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00621636297546996,0.869164129388163,710,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00600208158787548,0.871315018303448,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0289293936795557,0.873086849753881,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0121551644867016,0.87380618295477,390,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0300350132598042,0.875450755062783,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00519556886447313,0.875551315527222,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00565579349324151,0.880044621660613,299,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00459915068205315,0.88015866037609,711,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00503145119104501,0.886149975748959,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00732209303760087,0.886761249189314,261,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00617174647357534,0.88731876029986,100,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0289279204854898,0.887646413969324,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00512395736514404,0.887979039984322,515,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00765413768680207,0.888294934871671,685,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00572574778637164,0.888956981238718,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00626100331204542,0.893725533026187,40,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0248661453258333,0.893891004219411,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0050917261133237,0.896056221350275,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00399673075866655,0.898634721882615,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00485608726401509,0.89866208125019,173,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0066050299703552,0.899890466315012,606,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00420447332231517,0.906030222732549,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0045260757098953,0.906792577375006,406,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0043746099144714,0.907636554845113,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00394769179062993,0.914199786864377,419,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00483533215177343,0.915687362288716,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00322121187700714,0.921036114144723,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00354145116547712,0.924304085392572,119,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00322154890284323,0.926328136657857,462,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00327176268808836,0.929158270112284,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0159711144133709,0.930799221406452,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00310109109323273,0.930883989290306,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00276552571761886,0.934149322015472,270,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00267976453925338,0.936888129625924,708,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00285077054396613,0.937355600038764,13,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00281926606998436,0.938438227727529,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00257165039081216,0.939299639846982,4,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00295227684213392,0.939561944808419,65,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0150151927624715,0.939811387081643,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00558754380824456,0.94263145369317,140,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00239717176884639,0.94555204230832,634,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00240208642369487,0.945879514601127,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00347673650585948,0.946802479445562,392,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00354644742378506,0.946917830012791,255,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00235535322968285,0.950243296291103,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00304284743412404,0.950323328520431,38,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0129373423270361,0.950424988650252,3,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0107925940362577,0.950549022721269,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00322240569634616,0.950906032506225,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00267394028224155,0.95150966280293,544,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00222344620066084,0.952157838113438,711,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00210551457314424,0.95545902635324,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00213237353096955,0.955980424317451,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0018877331494113,0.956166076994489,671,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00731065199805272,0.956974010597352,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00243892603367571,0.958767769943999,581,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00201829975617368,0.959145315288585,362,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00157841248115204,0.962927341173797,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0023795757369105,0.963095800762631,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0013349765034822,0.964579664601502,290,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0139965362477869,0.966641977095536,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00297648796375016,0.968131580745563,459,pan-cancer
