mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0277971337070937,0.42453768661548,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0279834285730536,0.42715904476262,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0272909798302425,0.428838226912839,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0297900776152826,0.431748923975199,159,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0226600783291945,0.43311664472297,391,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0286330835530667,0.435638029700584,107,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.024843682904793,0.436113375242814,584,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.025734900014888,0.438808365318423,740,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0291251416382093,0.440798308523948,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0344703745059926,0.442797538300074,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0244214962426162,0.443079550698125,337,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0256586620097259,0.443149905430181,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0257531820356323,0.44329160240544,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0394712064516335,0.445661287494717,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0399625884845835,0.445897050153361,443,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0284158740100864,0.450772789643049,642,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0288932602663434,0.451699198551461,738,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0259551885876505,0.451798990506281,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0255208636708015,0.455921956176691,188,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0241487880509398,0.461325320772186,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0280994932856285,0.461809158694195,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0243471734875695,0.465519084110265,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.027325129063203,0.467358427159283,347,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0266264538895756,0.468288676944045,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0275514956220075,0.469270643992177,447,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0491947615348965,0.472337537254717,128,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0290999617747127,0.472897894484289,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0259292237270993,0.473497628324251,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0250928945410292,0.473891364281818,312,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0262815361801673,0.476544778143949,457,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0378558230485807,0.477900350591015,359,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0235592405906257,0.478343928658484,431,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.025700633064644,0.478404079197845,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0238004467914465,0.479506275781071,7,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0235325631416822,0.482647910081048,206,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0321410907245285,0.482790833302293,694,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0257574397528184,0.487908360157144,173,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0229937045925417,0.505820297153154,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0237610898529865,0.507330245201683,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0245113528682005,0.507530978729055,357,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0195855630611987,0.512914927098932,583,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0244951168696708,0.515882176624233,184,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0226140623120837,0.519288684140275,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.196222238465135,0.520551170431573,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0210671205180725,0.523713200968291,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0207873702031468,0.524633063433904,757,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0181658942055961,0.529383904397921,688,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0202611796615304,0.533372688063396,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0327196435064269,0.538006615765183,45,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0204616972695663,0.539153201717913,425,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0482737666759722,0.539771564318749,83,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0234329207665548,0.543460896994893,377,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0327416342121375,0.544748970639995,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.026052371233574,0.547807655628512,756,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0314008337851412,0.54898207632649,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0407294073849766,0.553291576491607,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0197915426453533,0.554758003946954,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0216708835189031,0.555875415333629,528,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0208103375491924,0.557271577164449,758,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0209877390253144,0.559678885026306,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0411406106061054,0.561739316666717,164,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0169332853165028,0.566945903200754,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0168360431291485,0.568251655004158,202,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0210399816508771,0.569859998486109,165,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0278265735910553,0.577493874827055,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0730178385093948,0.58078335987874,61,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0191339744795634,0.584140146433286,488,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0178625372931559,0.584342050575334,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.015677733092554,0.587744221423306,489,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0179375103320149,0.591550387956523,745,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0155588302728887,0.595254224204828,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0148049014770929,0.59783467296708,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.018285403809291,0.59833470384112,324,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0221102287447364,0.601927891930691,334,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0261382450529235,0.604445413049172,746,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0149889601358643,0.605020867404465,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0197031962637511,0.606336638238395,113,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0180251406256152,0.6063417306622,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0232157761617538,0.60675886338856,12,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0230906344098631,0.609124043842434,564,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0240818631422346,0.611458116914606,38,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0271371371156832,0.613403573289892,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0261722286906509,0.614415987041938,175,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0166943508310604,0.614842232164946,307,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0186818359713568,0.61484420754493,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0193184614321538,0.618033512312631,227,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0192888805450831,0.618427542584294,652,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0352442241205604,0.621885808470143,641,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0165268443159331,0.622724280142911,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0170612618633482,0.627535226058449,567,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0156082260110397,0.627730926223705,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0248080311233875,0.628524176543325,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0154465869851977,0.628751427097541,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0162653133042289,0.630035184532061,598,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0182426717346385,0.632295689626507,71,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0175492926687245,0.634905464995845,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0234709677109597,0.638712286913922,254,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0141365101154785,0.641103931810976,251,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0148707411788007,0.641601986530189,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0146616570424562,0.641847988594955,434,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0246702366928867,0.644780406657192,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0217941505873141,0.646444445980325,689,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0228244033223483,0.647338147139635,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0145207196294532,0.653003718550643,729,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0139256680554119,0.65427338368134,25,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0192574984634417,0.660300582895837,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0139860206307987,0.662262488679816,661,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0330133623756667,0.664367823121013,429,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0226158651879353,0.664374467544425,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0298035222133509,0.665507166791838,236,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0226881737779174,0.666068750590107,67,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0196097751016049,0.666222988079345,747,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0114616494319891,0.668288401605348,353,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0163662477789923,0.668656213078091,102,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0136734157178042,0.672132460875638,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0141083832070788,0.672234008214062,403,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0145467434229635,0.672511958289338,445,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0159636504206705,0.67825716113512,493,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0142880013320023,0.678391076770749,342,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0213233163811248,0.679420096825409,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0161134401624316,0.680019334232212,200,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0144751548594498,0.680241370738821,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158925861293799,0.682203108622553,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0156843589935618,0.682714195470739,94,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0137636835866917,0.684404444229007,444,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0182208684788009,0.688233468097221,21,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0284557029026389,0.689881031143392,295,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0150882224472842,0.691765432055647,638,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0150251869245086,0.69512773053579,242,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0105700282449628,0.706630088055995,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0139505426488677,0.706820878985433,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0109040166350627,0.709558486698026,695,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0118023608233123,0.71273807674731,211,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0167409449856365,0.718333659823403,585,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0133042231310149,0.719648060820867,50,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0114744376813894,0.730064411106467,189,pan-cancer
mRNA,CTRPv2,968,AAC,-0.022986447100205,0.730868023068943,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0178641625528455,0.737311977744989,399,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0107989134352662,0.738832798406003,553,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.016700117464411,0.739921816839063,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0150190607055471,0.741827937300308,394,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0109527423553273,0.742841379323315,634,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0145442940341386,0.742997610552495,348,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0112891403216244,0.74651929761952,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0103017965193305,0.746649359171869,214,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0254502507733183,0.747911573805941,126,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0149498456599416,0.75007150138503,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00987385337346747,0.750178764619252,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139377389916351,0.75142052576472,461,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0407943408678066,0.751749879411121,656,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0099481531382668,0.753756437616964,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00948848952106331,0.756177377099158,82,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0101297483474649,0.757361705508974,221,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00885855805821032,0.758506482530007,39,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0112305449155585,0.759586590374282,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0112648368158327,0.762790791222741,454,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0222248272601047,0.76342833110472,134,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0104209283761897,0.766801699166895,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00968825866303335,0.769226075735171,397,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0120396972601784,0.769371729782774,356,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0168280988625348,0.771099532183262,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0147300415470211,0.77258809458312,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.020495466414276,0.773957136219214,68,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00824247182692911,0.774108774398971,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00977478845844634,0.774769963540479,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0107729114917642,0.781553144627142,573,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00960058248875615,0.782102744773435,497,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00928546347737256,0.785030715909141,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00886862677940951,0.787322266203246,246,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00955670217263212,0.789856957478527,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0089425650062315,0.793727825146116,621,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00941003758175517,0.794839946557939,300,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00755904242054612,0.795776896991814,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00891385177688713,0.80180585176645,620,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0184899711418722,0.802801800338733,114,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.018765157517968,0.802819895375719,108,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0128106316846073,0.804294176267706,147,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0177962559838549,0.804385864932649,151,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00897662081104947,0.808064067464241,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.014377370931976,0.80808267128573,232,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00739322100696683,0.808770089345562,753,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00858766770816547,0.809340660322223,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00841704797940728,0.819880475972384,566,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00829071275306626,0.821141330663481,299,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0118447939855385,0.82214210607298,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00995354765962175,0.822732364671555,527,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0157932924394908,0.825305455497053,459,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0105144822537914,0.825353093101072,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0122147746894449,0.825444522327305,97,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00648846846062078,0.831221806647746,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00735915061262239,0.831555216716762,410,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00780264482283238,0.838565814337903,154,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00593173659588455,0.843329556115327,582,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00718071258332051,0.846459108864635,653,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0135454829021961,0.848444907579365,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00647461057148545,0.849822906567224,601,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00716710905384517,0.850230021162859,85,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00709292878470819,0.850270647712378,130,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00536971416342683,0.856885361005665,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00670842419192229,0.857511193442912,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00980834070835983,0.857594699363206,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00974493448127366,0.859088007648541,143,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00566496643768515,0.86321358016722,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00524316083690539,0.864790569874154,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00599889339269338,0.867558348202136,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00640757575632223,0.868314821133117,182,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00545523555965677,0.86942506852085,416,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00513533286162786,0.878870400763647,713,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00556752734799589,0.882256251829778,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00765345230176338,0.883272367567531,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00540081087778977,0.884045850413206,146,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00738519090535129,0.886247066231286,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00515581796809685,0.888895972435229,559,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00418523645402909,0.889837222451356,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00457723247906909,0.899852905849892,52,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00869804697300563,0.902046944138001,160,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00652116075748895,0.902818116250998,665,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00420860855646639,0.90324940830129,691,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00536242477369916,0.903816670303333,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00405758857687454,0.904414203753002,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00396011726838592,0.912531180835389,628,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00435133020762831,0.915700855522113,534,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00429691903595616,0.923048423684256,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00361697928285571,0.924030659009373,495,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00313895641349723,0.925518917263483,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00345092962521594,0.926238941734897,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00321031766681597,0.928686892760126,76,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00309572706224029,0.929563562321661,626,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00250538867652054,0.930261533179106,494,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00399844116204351,0.931687923445615,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00287888204587936,0.93935808260048,637,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00331199082082632,0.943086040374271,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00274400190248402,0.943342789197983,241,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00192747248179839,0.949415811455104,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00218591201534967,0.951289158876182,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00178048982279276,0.954206611489297,332,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00273010533169215,0.956325260717995,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00278731391402073,0.957100580618499,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00267900158837547,0.959255540110665,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00343476379630455,0.961212810228356,111,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00122028239924386,0.968914848530555,749,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00126910044334226,0.969884859538598,619,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00128924049113003,0.97093111836705,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00252634307969689,0.971873131804081,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00114494461897012,0.976427252683935,136,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000570642694908994,0.986956710438953,706,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000502441335457787,0.987592745106397,614,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000458388066454854,0.988453048151862,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000729613230749374,0.989106535619777,548,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000463004062190526,0.989312080158856,586,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000333137036152292,0.99129542640272,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000261966560438593,0.99295133500172,34,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000298955612598491,0.99352154415301,605,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000281075410317775,0.994035164546106,106,pan-cancer
