mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0173401812034414,0.642379581732496,208,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0157683114814198,0.643563528217972,51,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0175071708166719,0.644020012482877,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0171742681116228,0.645266944006146,616,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0166858810617499,0.646344933468759,30,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0720943647597505,0.647648050793474,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0158054313533604,0.647660615514313,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0156274652591953,0.647996469276045,522,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0138767197888007,0.65019802847538,155,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0213513347388006,0.65191760019258,329,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0235113353612176,0.652167387302346,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0153750262624963,0.653221644429354,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0157820240098782,0.655429405602495,719,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0598736820614072,0.656879965097821,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.013489973360761,0.661599021282642,245,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0159298587249171,0.662132337656098,559,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0137074118146711,0.663140812458425,157,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0161248468514692,0.665340798801131,470,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0226398837801466,0.667222665094167,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0150986399418049,0.667260755819016,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0157143645051899,0.667761103174281,173,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0153093830085278,0.667855308642456,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0149451354935407,0.66802403175459,153,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0226732090726587,0.668403308216319,548,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0144296668801196,0.669336417965628,386,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0149712700618707,0.669547142668877,620,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.03085798415762,0.669589957830316,151,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0303418682832438,0.670351578268133,124,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0157079819761635,0.670576005343943,145,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0153812073865758,0.671137029272453,309,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0209246557471072,0.671304585949192,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0156110430309793,0.67284288059194,106,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0161591270917501,0.673635763587498,758,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.01431069390345,0.676378826043784,37,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0153792463653807,0.677429745002111,80,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0146614297523692,0.677622881244195,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0493684532425496,0.679016021335761,101,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0132231640334576,0.67917298670409,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0158899278857066,0.680013286205705,442,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0173861308658829,0.680509615991717,544,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0136567906563084,0.682353344536517,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0120287772733307,0.68474686950159,411,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0200463980642305,0.686048579262165,277,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0152122723963036,0.688264430957467,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0142914265432257,0.688489731047035,167,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0136836788193255,0.689345394421868,410,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0138929295970792,0.690573709763766,715,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0207406903320148,0.691028177343195,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0191988697838218,0.691404602883169,348,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0139509037131511,0.693405011849526,112,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0145896359100119,0.693740221125014,285,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0195702839310118,0.694290966670611,118,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0535398189746529,0.694292167983777,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0135826802614275,0.694526480343488,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0114548270799498,0.695663260055313,702,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.014235908748514,0.696089157009687,587,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0142524636245619,0.696713694152619,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0492124691478224,0.698631413287676,656,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0204191115047084,0.698648091852678,665,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0527026174983913,0.698815217349915,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0137607871360212,0.699556180898334,296,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0166049232569971,0.701235338591989,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0138955114520028,0.701342253008247,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0140702660385131,0.705239118915112,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0202380354896894,0.705749882834255,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0121767261214759,0.707620135024438,474,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.020623696788427,0.707800221814553,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0154283667230367,0.709334084601851,291,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0130899521925109,0.710019915614819,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0115238655904752,0.710186817917713,430,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0128637456941005,0.710440323014045,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0264863909028935,0.71091073823415,164,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0632722420318095,0.710961908430627,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0187685150352189,0.712342836593147,231,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0127357993239475,0.714269537999484,407,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0121384971853479,0.714528551669228,446,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0204703312068161,0.716517034335976,239,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0120617440513637,0.716883980589476,7,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0119411764489475,0.717203905192846,421,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0128386466253159,0.718205460381661,533,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0120160519843502,0.720607894509462,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0135322025341688,0.721655081925733,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0128724312172126,0.721816598048586,682,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.044316509607695,0.723375313153979,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0113569185601608,0.72649391861632,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0128384912189261,0.726632189393701,593,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0120909450086778,0.726740379601065,668,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0119701812325761,0.728504141250371,617,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0180920230970545,0.729435568728699,49,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0123755748094694,0.731923946231185,427,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0126000576074461,0.732617496485156,728,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0106669974201633,0.735897841662404,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0156194966225819,0.73615363841892,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0560728895216531,0.737105999105252,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0111001177478611,0.737408673525606,640,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0551737330323445,0.737588252636103,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0111820903787704,0.73983147705724,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0148507642460267,0.740094338176042,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.010530656659916,0.741913436243065,228,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0533286018693782,0.746198188041774,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0119970539076211,0.747351410350663,289,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0124067163577586,0.747628109333114,491,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0110979157624351,0.747905922235009,660,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0230486109218213,0.749353381792427,166,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0112548575996725,0.749737348068779,490,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0227064815844869,0.753277597792026,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0168017171866434,0.756913079033295,139,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0105704415949281,0.75804574446023,618,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0110771492707673,0.759384903294213,120,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0550304504099589,0.75950120588942,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00960467576090549,0.765103643648663,596,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.010070926008279,0.767185029937641,226,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00910157424016175,0.767506966769725,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0134287697678222,0.771990871304197,302,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0110280749285474,0.772415652732654,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0189023014710142,0.773972143880703,142,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0156271496829488,0.774017352988622,746,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00849762434452538,0.779187047611035,609,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0101423512431806,0.77990533851979,612,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00903891734249087,0.780175643173721,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0103783770143395,0.780320737236936,406,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103657427703119,0.781281225117983,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0123840316333421,0.78248363432577,40,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00978487211836903,0.782998401510123,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00876578208971912,0.783216505066935,163,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00974700189013633,0.784480705609794,628,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0128011067310878,0.784770523801797,268,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00991302297394506,0.785822607973696,104,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00842833420971879,0.786136236601411,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00897759606861302,0.787648363796313,512,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00913178341666738,0.788086601089239,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00826100694434125,0.78828874836174,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00984162960467392,0.789768314537848,288,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00914125600557569,0.789781427536955,469,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0120449395818046,0.791263084944412,150,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0094389397593851,0.792808405629067,644,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0100904168110971,0.796269139930901,8,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0441179607313803,0.797008234284984,283,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0125806527040286,0.798086798730035,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0107281611454852,0.798512903466517,334,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0134537904033174,0.801632449191343,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00868460696831921,0.803624367070178,408,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0095597531705902,0.803897267203984,300,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0103567040938623,0.804209412096949,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0131860323365343,0.804478534184898,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00908186118389058,0.805116770348712,549,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00815243489743369,0.806229726956453,476,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0131439897959391,0.806834054377686,375,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00981400473767163,0.810044320289426,590,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00854846016790288,0.810270989003514,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00861653469771389,0.812160785032825,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00849082607755551,0.81318885611199,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00878102398777749,0.814167594853332,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0129365744357454,0.814464800736684,217,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0395535421533583,0.815973335825014,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0133114528475063,0.816595343272437,651,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00798567478020611,0.817082749759771,627,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.012594882365452,0.820300328412999,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00750627357669663,0.820913879813815,514,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0105744150555593,0.823789290456885,29,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00676348898490624,0.825950890399658,27,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00802469738668987,0.826147588906674,183,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0066935702253182,0.832025680532441,209,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0111466008826821,0.83278735125728,204,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0116426365721147,0.833964501814099,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0133695692902457,0.835011931586068,369,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00654080301568355,0.840217230199803,473,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00731044694255494,0.840776267064946,629,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00705677964510362,0.842462662812604,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00589571452105328,0.845344191425778,354,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00710125856660546,0.84587958740218,605,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00684772156931128,0.84678328196775,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00706115643125834,0.847209706817772,342,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00606617529238991,0.84843961971319,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0136761235097465,0.848675306912337,123,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0274582873239765,0.84919188454201,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00709572815565799,0.849301645427088,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00648925859400199,0.850038747078909,700,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00660930796190877,0.850089339410787,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00578132859908709,0.850150670887104,39,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00656568521431798,0.853158726226491,197,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0103951499973264,0.854040544758729,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0101889916975258,0.854861027673018,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00767676841208863,0.855008372037667,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00603335511518376,0.857959662168212,249,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0054829828481344,0.858355148210529,688,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00617701180416801,0.85855808648014,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00625253349503501,0.858636990236635,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00539711975139249,0.858945887587083,530,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0325870522427254,0.859010291693462,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00603665227992046,0.861313705895623,177,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00972898695895518,0.86156980270953,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00962569454761399,0.861781207846604,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00765454590519091,0.862931797986209,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00609401008952909,0.864355448992036,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00567768279619767,0.865456711334937,615,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00627267442437212,0.866189221870245,655,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00617174506331989,0.86728798527488,201,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0091391536210874,0.868419303862529,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0076582240558031,0.868709086832228,176,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00606054214523326,0.869499369757352,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00604724273693387,0.869625173001594,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00583421483518372,0.86977405355777,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00608876842934803,0.870539721319904,447,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00470903264335615,0.871235280484618,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00599311653742611,0.871983306719482,347,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00478508963514405,0.877229661447355,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00503822480025667,0.877238319224833,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00534682780084066,0.877990734048074,563,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0269867861749809,0.878230741177017,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00544994225149407,0.879661432693731,52,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0163474162801681,0.879907515771864,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00527755283047617,0.880007117981268,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00741384290741263,0.880829569297029,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00423103061354006,0.886193049954457,437,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00513189330539044,0.887548874024254,31,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00458361477922938,0.890510844168325,551,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00979763729472026,0.890674603552243,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00480889809840678,0.894437219957433,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00455308852753507,0.896128242281147,648,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00676523646313583,0.89637506329742,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00472946174180638,0.897059553266833,731,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0042888219868078,0.899068488102192,279,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0214416648110079,0.901512417913409,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00420557788548049,0.903542662461695,622,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00831258422591847,0.903960568389195,487,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00451847274789885,0.904036414534887,230,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0192070487651753,0.904700657565468,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00405404865424296,0.909608130670119,698,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00563027616874021,0.910103718237496,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0036200318395689,0.912186191672979,156,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00399786864587418,0.915466072095419,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00391454876088017,0.915889364000871,611,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00617976392359951,0.916080615953831,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00378246352785659,0.917563691288633,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00443151787312419,0.918880274770244,692,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00322031348402395,0.921238265032484,221,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00365640338857782,0.924046118096782,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00331300189294125,0.925048256991724,448,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00347288415059556,0.92562836063265,419,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00496754238170185,0.926869151981935,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00347479410135059,0.927189074181984,158,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00486764225691804,0.927515829629681,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00314772372867639,0.928284748037745,424,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00288806462295541,0.933085274444228,666,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00309793247733807,0.933814638180304,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00273316599264477,0.934432104109682,502,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00270524104606153,0.936367845778552,584,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00279571264516966,0.938702509848423,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00255413239455319,0.939572051109852,557,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00252696038568094,0.939949274402845,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00389676638997647,0.941532715310865,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00845681711598197,0.942276459980453,129,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00258094558437066,0.942309048354508,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00388260125527445,0.943388107871633,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00825349063116183,0.94399699258588,185,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0038270409703872,0.944519033137302,10,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00839611876091388,0.948612494985317,61,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00213598647185844,0.948686800584803,384,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0035055360943865,0.94962808428902,606,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00227989917549091,0.950261822520774,110,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0112776067819582,0.951379916165243,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00344437966500342,0.952211791667727,399,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00282889050756279,0.953068007656879,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00307661078701671,0.953659526341179,359,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00202590284964673,0.955525286672115,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00244315372271227,0.958654646948085,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00230072825047667,0.959525210173511,370,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00780445055668645,0.959950220845295,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00184010773119719,0.960351835402679,130,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00178058121813176,0.964032845882834,681,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00670004011048355,0.964063303215101,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00155315278055238,0.964643852382573,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00225232062116977,0.965568567302166,121,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00154514631690138,0.96664520932599,389,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00223537782467615,0.967071819337593,735,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00730267709427505,0.967860302410431,361,pan-cancer
