mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,0.0275077915726491,0.463809580602479,226,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0300813915911981,0.46529403273055,470,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0286219445341293,0.466287989588014,628,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0350012783326851,0.467640435328641,326,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.041277469150308,0.469403176929059,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0243301279416417,0.469563095027121,245,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0414512549156547,0.471087287826428,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0281975213349486,0.471709311398637,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0301366775455119,0.472472741793428,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0286885341559491,0.474005378979284,605,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0277334967094809,0.474198228184518,745,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0279115284016041,0.481436818592451,314,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.116502917665351,0.481686998275191,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0388262785042659,0.481722504127591,742,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0281754939040751,0.483335113187571,75,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0292990862436971,0.48364259361482,362,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0264641358276464,0.485276076596803,410,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0432678953557601,0.489220914810765,392,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0256615138789226,0.49003652378862,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0277189332873657,0.491070263866517,653,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0386916115166032,0.491743464589465,118,pan-cancer
mRNA,FIMM,RAF265,AAC,0.122417341818839,0.495081848790386,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0263942423527009,0.497320893678724,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0256495733712114,0.497842757659015,708,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0287016194838836,0.498550612012972,493,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.12134203276353,0.499081052438755,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0332898369814103,0.499239995409247,370,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.092286763482766,0.500759901993482,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0266364919819186,0.50108964555361,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0225707992770002,0.505699507215064,711,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0617627067026641,0.50663240463667,308,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0277594306765578,0.50746711870107,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0275588820888343,0.50763584074383,738,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0347369977483592,0.508821308015216,507,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0247027120726523,0.509146092933151,615,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0249060956539566,0.510219706354229,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0247246421186121,0.512814807252778,496,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0260939673988067,0.516404342047412,280,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.026524642725949,0.516568401314014,106,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0283083260569018,0.516831883254048,109,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0705423690527438,0.518507850250068,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0245477257810001,0.518987566795969,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0230578438513433,0.520121206787635,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0257007875839355,0.523572124486845,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0549951114786015,0.530128758170776,161,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.100647596420591,0.53024202494424,257,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0845607519525429,0.533311101239521,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0242327642125574,0.534441832903804,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0322063289214536,0.536542304115795,234,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0236886686131328,0.541635973296021,456,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0357530718082686,0.541867494163291,231,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0382092892801377,0.541870238200136,580,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0539796489555981,0.544380632825334,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0241744337579005,0.544385784608437,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0251775427154262,0.545749974840874,638,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0224802244990617,0.549084727280009,365,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0460501609628246,0.55027283746566,369,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0297958188132006,0.556162010986414,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0251208255031634,0.557426086246777,115,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0367387567149811,0.557700279968691,606,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0221234292500396,0.561440734916233,284,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0219231002038878,0.562175734214361,602,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0198694489682078,0.562919428372566,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0212567176868384,0.565497415536865,335,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220787005475185,0.567719138953558,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.030188708841159,0.568700014424525,417,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0223938102480534,0.571285595712285,299,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0222581583730021,0.571695746915845,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0362933489967182,0.57180587801333,239,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0592841783604966,0.576044248701123,325,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0223749913774279,0.578169300548379,633,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0938229172302159,0.580105805149245,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0866460851830236,0.585791446913883,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0310854785830255,0.586083958408308,599,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0222592951683718,0.586134463837858,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0223337118812234,0.586751670441278,724,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0292077746954704,0.588498723715828,747,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0867718784089018,0.589764914610588,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0205769423921806,0.590033996230289,220,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0214626655792896,0.590631521373271,309,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0492989729190011,0.591435150145912,132,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0934690437653394,0.592363138047633,32,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0209335112269133,0.592566343580541,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0231811287557564,0.596458815688902,607,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0203912073955367,0.596890302964024,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.084355954737578,0.601387804313516,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0216688231396661,0.601519865655139,505,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.020657524997418,0.602054198365493,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0451398089683625,0.602170271238113,160,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0898314984577451,0.602595016968924,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159362569652737,0.603037268278795,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0192967650582027,0.60768474064301,279,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0196794671609524,0.610991802275781,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.01997329607686,0.613211184734557,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.17609476789582,0.613690128227811,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.030636646858535,0.616633474387685,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.019790642771993,0.616947095815773,423,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.019231353028138,0.617690483788706,431,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0193421281757036,0.617804972767288,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0242549025823954,0.618965785593264,564,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0278315878939948,0.622284635960761,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0202273139610421,0.622906480999514,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0198369389591713,0.623036496866002,632,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0189970522073054,0.626152043383771,720,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0177727419754231,0.626732323042971,434,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0184009309572078,0.627242564542903,560,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0197769215108135,0.630887808013115,222,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0417961260582688,0.63251277644539,114,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0214461629154807,0.635569324862047,291,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0292970386623787,0.640305129785992,88,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0191237592074355,0.641971844840353,179,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0404159257523827,0.643472919087569,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0291271907443819,0.64471638883887,600,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0230174714053458,0.646993571167516,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0187978486384093,0.647006778801472,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0266301168154239,0.65150255162374,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0538122049789379,0.660079156881661,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0260570344052046,0.663114900169422,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0171906462590532,0.665232608897653,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.017230370612498,0.665924108947769,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0171767868514502,0.666225209794759,380,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0146728108953702,0.667700908088995,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0179918318318848,0.668369644584548,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0170030433671417,0.669014504845639,240,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0165094318278566,0.670403284822235,407,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0799074895694331,0.670708498642297,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0169133014893489,0.675065513809046,426,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0163490798977866,0.677196148761209,206,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0161045999671911,0.680185321815882,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0749908339970544,0.681250160630152,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0153551217365774,0.681308236265345,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0168983828253168,0.683076098388822,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0162892533403993,0.68354826108154,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.025740484128729,0.683552736779788,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0352013518278087,0.685500571994938,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.014944675819691,0.685635023024317,337,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0155954752884967,0.689016795216016,448,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0226726127415003,0.691284488627312,463,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0181056575988533,0.693148097330878,334,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0208915972520061,0.693899901819854,349,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0144431903948598,0.697615046756518,551,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0148675604351231,0.699780904425263,622,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.015580008092241,0.700109935794605,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0228583765040428,0.700745344163273,162,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0215281790428535,0.701113072085815,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0150150722414789,0.70195051717777,237,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0321595723632816,0.708009031534551,171,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0219126227417807,0.708204971124274,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.014565262578463,0.710890953174927,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0149911887589734,0.711406103871328,342,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0138869468179463,0.711784909135743,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0147333680943056,0.7129118644189,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0210661304471436,0.7152680613855,204,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0208039419056178,0.71649744375612,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0322417174992788,0.716660219837966,134,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0144253693745694,0.717025017185035,682,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0139538660697833,0.71881543438852,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0146374427794655,0.720853213456266,130,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0138623875054885,0.723910403148957,719,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0218263109378292,0.731170176710871,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0141647965734098,0.732733943052952,645,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.014099984693171,0.733488125160331,285,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0131688538914643,0.734613400603411,425,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0134986546966714,0.738588936384408,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0146183601735956,0.738600448469703,148,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0131052674031988,0.739526913563469,189,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0269759043762561,0.739768128222046,9,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0130892646896262,0.742538491778471,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0421037403659913,0.744660067256637,131,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.019068152840941,0.744937280558284,168,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0112549018376742,0.754744523673974,267,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0123668271369975,0.755884024118989,388,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0155140028018132,0.756509240389593,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0125629339261658,0.756542030347726,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0128359534917826,0.760512709903145,352,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0114312367089808,0.76170348301967,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0287477210123423,0.762524600240093,471,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0114431863014792,0.763830635702496,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0112505953285047,0.764684951517221,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0114675179921213,0.7651858195566,625,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.025010413717261,0.766194787700225,487,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0102590260943586,0.767535191375146,583,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0107906780185931,0.776271574312814,618,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0488002358039704,0.777865862258974,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0477575598899034,0.778504933776544,31,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0116548039849722,0.779477223298596,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0112920045870538,0.788779890555557,170,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00967788457042054,0.794499903438743,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0103159037773761,0.798548521632248,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0301280458343043,0.80041307555856,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0122076171649014,0.802445948214936,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.012168627151806,0.806225718968411,714,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00919030140317508,0.812826815581262,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0135395006032189,0.815644202763117,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00885896141750748,0.817333698369512,90,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00889186269276014,0.81760620729246,153,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0110845486093112,0.819003997646286,12,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00907025531121021,0.819540366146191,149,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00878429903736591,0.824747765977369,36,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00871415058755723,0.825475709985824,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00844335866809471,0.826489710979176,460,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0120080943634335,0.827402183135495,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00849459208262115,0.829090945049689,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0376002408491476,0.829613857476739,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0391337199829104,0.83075915342385,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0102792811970043,0.831843706982096,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00862276756002503,0.833752057473817,159,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00789211428225185,0.834867133099146,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00815345202437224,0.842917850553599,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00744238024399972,0.845587929434053,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0119286807068412,0.84606403407938,746,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00710934064046058,0.848021554540007,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00705698575666608,0.851680680854165,538,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.032362727634027,0.855452548240614,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00760426466197962,0.856803862290856,94,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0288447575980866,0.858821507273123,630,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00695118553471342,0.859878450860832,343,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00693027150268646,0.859903170879642,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0071604712804043,0.861771898755512,85,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00741007280860283,0.863599456875672,8,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00665154142922691,0.865433548997538,739,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00622228344230169,0.872703879184592,22,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00595570476781041,0.875051017301485,558,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0100298636898143,0.876419082440929,399,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0266147849809386,0.876655232143449,419,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0226200348990822,0.880112157428173,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00522482188403143,0.881510177297048,592,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00869775553731579,0.884376325659735,175,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0243897645800179,0.884846106223131,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00922182125531986,0.884993924392429,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00895570973160793,0.885323727934595,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00507576464413498,0.885606832711138,699,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00831567477062928,0.885715191435055,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00572339478027583,0.887665262459785,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00562498590744132,0.889088513999231,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00534231378803629,0.894527249266204,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00583814782314755,0.895164825046094,356,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00734640575783219,0.896069192588157,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00436541389173973,0.898026362643998,152,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0109933749194641,0.899556867555334,172,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00496650598961322,0.900501453168144,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0225051433138571,0.901012810843315,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00472129488623365,0.901441790723382,627,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00524270308393399,0.902109241890101,300,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00474557238640527,0.903341124977226,490,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0100084460543369,0.904657248641084,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00471688740015622,0.911632440331477,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00456194354390846,0.911973655944148,55,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0203421255099758,0.913168420192056,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00417339615925581,0.915315180149789,472,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00620279388982208,0.917749292514885,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00399958231860963,0.922424816989723,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00503385205280921,0.924154784700423,581,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00427672243158876,0.931373622840161,150,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00448717371015046,0.933693849494676,235,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00326161132847004,0.933715676929332,26,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00325525486022262,0.934936234758222,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00308369398360447,0.935803637551414,322,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00298791089896625,0.936923518550002,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00647477849163414,0.938496349785168,390,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00299976153277339,0.941353201253499,80,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0096065747326656,0.942168402123441,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00291503692568771,0.943583414727245,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00271529109860264,0.946441622847096,731,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00264489429259609,0.948638876454777,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0024087417527728,0.951056846676658,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00222766827835831,0.955664439802612,52,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0073594629580519,0.956188558011936,691,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00709211288539472,0.957112470334991,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00209305206116914,0.959172226370272,728,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00183539126550325,0.962460568589897,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00166714826336714,0.963568119465505,156,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00222490164482667,0.963818178425269,394,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00175907344711804,0.964781460944739,119,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00275882168977879,0.964855256083327,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00252178693712198,0.966595838265726,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00153620558203894,0.970072733952376,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00164660998389454,0.970550407231684,346,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00143638734202104,0.972293238995395,752,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00109963679331429,0.974763094722328,260,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00106344665102314,0.977625192624011,757,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00109206792505054,0.977698135313649,278,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00153960858786777,0.980081737025926,735,pan-cancer
