mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.0164226344698695,0.621618925748896,523,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0169683240522993,0.62406975273634,441,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0242199029905711,0.624294744011642,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0164132088130148,0.62710586686311,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0257090181377035,0.627506815939334,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0373335137776203,0.628977156956768,308,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0189200847077374,0.629504468255237,102,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0218905214313871,0.631205764563144,21,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0167734431904554,0.631350450284758,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.018233773333033,0.631488068807635,146,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0590886531676898,0.632247071197533,131,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0223049720490593,0.632618029975888,302,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0177142050302083,0.634229090801504,263,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.018203586586969,0.636680857730736,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0240986804138494,0.639879508877591,320,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0159088358755931,0.640285585256563,446,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0153054814111024,0.640327494594853,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0135201077962708,0.640908435998277,688,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0171981444174399,0.641354833595544,119,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0240456204938955,0.643265953688101,255,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0164542849232991,0.646295287799864,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0158828049408772,0.648861262146707,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0170309515733612,0.64951132088696,192,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0149996261823665,0.65080180911742,397,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0141085774220176,0.651450722947101,223,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0172706468545873,0.651859156812025,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0170221834928134,0.655560058687015,454,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0168486376659381,0.655720259420495,732,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0151589730504199,0.657327263398806,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0174116737096208,0.657636085147065,182,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0163774813558271,0.658636300601526,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0152320655112474,0.659288547629762,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0140564235963684,0.659297392221457,649,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0333821850914611,0.663220218404594,132,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0323449506785618,0.663257431661528,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0161399497005567,0.666020385977815,104,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.014572899066138,0.666361806935075,444,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0158096350343137,0.671343151479288,309,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0166029051142926,0.671898875473676,227,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0215695874800701,0.672651192526901,88,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0143644553392216,0.672789764434993,36,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0161182472791396,0.673641833988073,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0161327981620337,0.675794664259825,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0139509228875726,0.680655887104192,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0156338525427976,0.681802248621507,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0149617331147258,0.683205844821185,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0152585117463449,0.683377241287007,483,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0135922029238332,0.684617754543667,403,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0190704085336851,0.684705685185918,742,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0148036986968653,0.685373058795108,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0193524903790679,0.685856922703127,49,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0198687911268259,0.688346115761882,29,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0193479460441516,0.688763057094949,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0199632028961643,0.690838013835785,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.011453338814272,0.691920491554513,39,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123944771182193,0.693843943528137,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0132472238866994,0.694209951644825,267,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0212016065504401,0.694412887237222,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0285753149031644,0.697317563975767,68,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0186119552691538,0.698002426041808,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0148343264380221,0.698667429823393,470,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0111810735469573,0.701853295312556,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0144561344311455,0.702567581480135,50,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0171972019975738,0.706396247973624,604,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0135024340041175,0.708454295696673,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0137798974794553,0.708566442338667,57,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0142439757064705,0.709793278325904,366,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0128101491634201,0.710285942069039,601,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0139871541050876,0.710518479113717,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0111592727658801,0.710853003071275,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0129434344926226,0.711124811576009,342,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0179606459671638,0.711752921834742,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0143881517038483,0.713446365400454,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.011759229655186,0.714986526628096,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0104438253160485,0.719708791419739,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0116586662762168,0.721203044874678,225,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0134103771132772,0.721459801069083,240,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.114845336750402,0.722284437696965,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.018973846246716,0.722969937339927,54,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0181329158968728,0.727498377615379,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0157570598305817,0.728305274053011,692,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0102285242333379,0.730590892929619,34,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0127923444876962,0.731747636957784,135,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0116772220164718,0.731967875452788,514,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.012757793133773,0.733704918695372,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0250764503135924,0.733984558055313,459,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0129864856918565,0.734885541532991,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0131122045130289,0.735575357514234,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0129144011933825,0.735927316622086,208,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0179918154876364,0.73859277663539,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0125579011168456,0.738627469521389,357,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0126378007949482,0.73929052024759,675,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0115519255637894,0.741134780255621,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0122361722696121,0.74114255674959,405,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0134622956598374,0.742658869696618,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0122472704465428,0.742781073761875,587,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0110129104770109,0.746807809227081,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0215145215303417,0.74887898304217,236,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0162767571345443,0.749631988489238,10,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0100196082854015,0.750115454155872,155,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0158469182554951,0.752356143773625,735,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00961652594001685,0.758017459559911,467,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0160930824714334,0.758249490428657,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0104837248551304,0.758773832580411,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0113946232218885,0.762224127216653,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0126354562602444,0.762978358465671,534,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0100192888769738,0.765918761329157,275,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0104623071120762,0.767549569912173,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0145563558902232,0.770205651910737,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0111042090475494,0.770280356705948,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00966397001877725,0.771981630388263,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00907803844105794,0.772152258102598,33,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0107889332942939,0.772500213881083,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0107832429794757,0.772565855511879,336,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00973994418562078,0.774965594599421,343,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00942857020180322,0.775422175011157,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00853935125283883,0.778694199652074,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00957290335050255,0.783683302222601,632,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0100699705638255,0.784228518885872,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0138442179428703,0.785132927478282,99,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00858268727347284,0.786826942589269,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0088136157523017,0.78736326593109,496,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0100151883388151,0.788350854956057,607,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.03284500488425,0.79301038519626,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0188591336866736,0.79381507480473,124,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0102273225068402,0.794201186959751,136,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101153538117381,0.794664062826173,154,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0159731081333413,0.795530144516721,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0129983683742053,0.798775300569562,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0187761579850605,0.799761316132707,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0136260662650783,0.801286192014478,463,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00961329222996127,0.802566857144013,55,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00891215879598328,0.807000875770467,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00820311853405224,0.810188885233449,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00911599251665914,0.810772263635572,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0083361173159994,0.813234267354094,469,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00989949880636997,0.81390055774593,511,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00802701382870644,0.814659237532059,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00798492277683383,0.8148203115417,5,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00858222742599016,0.817296298938828,574,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0123130453255154,0.825378998750515,168,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00948108423508595,0.827386584490971,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00782168206373944,0.827686216441758,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00823720717045183,0.829731134790713,181,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00895606425877981,0.833072345670763,291,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.007164846097376,0.835410551547342,280,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00660322557958264,0.836994867821181,152,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00906598509987442,0.839714617407448,348,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00655160070991921,0.840817637004568,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00760356237000506,0.841710697049967,635,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00760035937018106,0.842161526429144,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00902591698269894,0.848499060303071,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00993535468372951,0.849310242206953,239,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00603938827933967,0.85034721468356,89,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0063080427420365,0.851389365606414,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00696305214477766,0.852098702369079,43,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00844817646581527,0.854102876322743,747,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00853856517695359,0.854700132115774,40,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00601636802881281,0.854833866541634,383,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00609481919623971,0.856457829562993,278,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00527549927219499,0.857158379307441,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00569641843212947,0.858552539946791,615,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00595479799186601,0.859485288234756,720,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00902906968667126,0.859958029913755,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00646750095840546,0.860510302745691,299,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00694454961021432,0.863579405133,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0056309086790775,0.864620815936027,77,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00695378799641934,0.869654847327625,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00621910244528259,0.871711705178394,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00602907233398476,0.874209514086033,130,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00573593569072591,0.874701211845476,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0050309465262117,0.875832508252699,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00567820460080648,0.876284736818647,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00541932359654375,0.884824145355034,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00708019992629712,0.885637791691602,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00458599965126301,0.894854855538015,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00429767143696018,0.895033620545356,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00478639518280827,0.895834461610361,674,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00583320678322285,0.899231483994658,564,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00461009427652189,0.899692963395978,167,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00377449103003928,0.90530682027439,723,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00406933179247457,0.906171443565175,379,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00392966472455253,0.906495443007053,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00401918745525464,0.908813992283202,180,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00342082898518184,0.910860960036836,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00382168399954428,0.911196397363871,619,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00412599682438336,0.912782208354213,672,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00353983595309434,0.913744343363591,553,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00395515743360795,0.91572094718151,612,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00512187490794893,0.919477685969484,11,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00563966990006202,0.919877130392103,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00545449259250868,0.919924924733806,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.003294249044077,0.921520444120488,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00722174615212626,0.923479452702061,126,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00305741223325383,0.925548798828854,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00354169895070309,0.926638058423958,447,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00328024353146898,0.926643614318413,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.003241421393685,0.930246322732573,698,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00290279261509695,0.931134076934808,26,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00414267502321604,0.931537320563835,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00396103880743156,0.931848576022859,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00302266025467449,0.932078140782231,662,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0027323792309663,0.934151660782823,596,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0030066694493998,0.935104620669803,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0058489363260441,0.935301001237968,305,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00362610919100722,0.935648765923099,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00225190605818128,0.945551939600225,246,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00245073267416448,0.945700527765158,597,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00226926853007683,0.946713221550887,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00206000424227813,0.947215332347106,354,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00253137758387445,0.947746191653052,637,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00379774228724381,0.953582809736455,369,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00227739780418709,0.954569698060493,115,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00216124054033912,0.954657487814526,110,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00181571464245863,0.957945263665629,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00182292982076582,0.958972249914791,518,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00161326018611761,0.960386538193189,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0149974184270658,0.961216273708986,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0020935649040971,0.961909089073711,544,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00159369619094457,0.96611707664129,559,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00312693351346997,0.966725687327145,429,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00188577025777982,0.967333961692081,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00133336269451401,0.967551945756283,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00130629779318398,0.969035416200255,520,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00195366316580973,0.970652631672877,78,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00124136624313291,0.970838660456029,547,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.001157493054375,0.97255616865179,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00185304819506823,0.972779341389508,67,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00168946421631494,0.973400490878089,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00115238297019945,0.974239807580135,645,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000861491580583811,0.976749338584239,202,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00122024996110397,0.976848758570575,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00103523606227323,0.977977335603056,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000942965166003641,0.978619384042674,510,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0010121070839823,0.978872987523526,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000870975803640068,0.978973395623795,220,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000936238407357942,0.979122673815134,177,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000989208082669037,0.984708344201927,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00122608668240852,0.987053917832809,140,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000569656111166033,0.987149497993221,617,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000885996627609132,0.98962167191325,588,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000680463108159136,0.989809673599277,174,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000339347765997554,0.992391285688066,59,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000282019146264873,0.993196055097831,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000225601289550059,0.994588008695626,22,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000209460087734684,0.995192617474018,621,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000187592489363716,0.995838298122182,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000212412130891036,0.997665829761914,160,pan-cancer
mRNA,GDSC1000,phenformin,AAC,4.53948559523167e-05,0.998806902540234,556,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-2.2054887666928e-05,0.999494593581237,84,pan-cancer
