mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.0431990927969472,0.44388513409258,665,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0263873298654702,0.444409883016493,225,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0289739208486289,0.444815975914376,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0287342087452851,0.445813040072298,297,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0622089641716398,0.448024011822307,390,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0317373266251363,0.448486625853785,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0291188358120373,0.448797112334481,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0588759326824165,0.451523705970573,132,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0460399826785227,0.452632948502586,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0358102065862396,0.452980542288182,12,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.026093277763294,0.455337566523351,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0246662804432876,0.455358934829949,33,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0219476176825687,0.455770503454169,264,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0276002510089974,0.455860087736779,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0562882707496606,0.458698360389988,166,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0411725685723978,0.464933069676742,548,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0434751110075971,0.465410954135271,746,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.210507903340734,0.466107055727328,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0300386888409883,0.466649312502606,442,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0282800934270922,0.469921939830597,18,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0301134357018897,0.473822202897769,731,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0265648483376967,0.474195177835192,284,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0330913843327117,0.479390004202098,737,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0275620398435257,0.482361491318288,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0361001936138709,0.483256433241921,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0269283000519912,0.48506153314234,374,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.03062270054999,0.486311355300442,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0292405340227369,0.488971164450994,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0513736868297168,0.496752250345081,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0265910495192549,0.499507263797075,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0271153675898788,0.501036315688324,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0369604374935161,0.505939072287031,67,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0230835928748844,0.510754498481945,213,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0405099461404966,0.511301689552501,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0257167094603305,0.511464813107778,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0250801162153469,0.512901748485035,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0320035276978863,0.515455096239754,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0364012077103163,0.516784175145064,175,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145153721217925,0.518299284355182,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.024815851826299,0.51910383320003,57,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0409768220253092,0.52034284939188,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.174062535633934,0.527245415335666,419,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0261045938710646,0.528083507697056,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.025644711898448,0.529332227523845,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.176229200939372,0.529978035987702,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0693078341904939,0.530949218480172,730,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.127019071356064,0.53491499900413,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0263644890617029,0.534964615741414,632,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0240211317119543,0.537273493287756,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0221664498267669,0.537558811501888,446,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.024491079844801,0.537597797685481,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0241343763788729,0.538628548659261,667,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0218375797159938,0.539676911753232,476,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.022855239751784,0.54009934534582,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0318324605386125,0.540483646913407,99,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0247365319886009,0.544841955408384,220,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.029653851616958,0.545454614061009,714,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0200873113942866,0.546436142380829,570,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0221513189759612,0.548541076386113,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0333916555959478,0.549292791099212,685,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0247126856102235,0.549820974679895,466,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.045993102186115,0.553160332583185,429,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0356575617973528,0.554974297488069,10,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0227452339606515,0.556808422541353,615,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0206959080797164,0.558047559643455,542,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0222985181948292,0.559732196369617,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0286335263875456,0.559732879268385,370,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0235754371337948,0.560442162516572,90,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0228717590856332,0.561503171640788,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0224786021447657,0.566046507536572,199,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0223313504776778,0.566678504955231,420,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0223971164274735,0.566714504975321,321,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.126447093253909,0.567185414676356,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0670856908303444,0.570137021146111,185,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0314201467924431,0.570872952173267,443,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0213187076626577,0.570925177555766,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0228630752643754,0.571142106632209,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0425531942705905,0.572681082809416,160,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0306762755452988,0.575077405626966,349,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0342635146867719,0.575665858276045,580,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0205757587994125,0.579284137682098,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0222593324201985,0.582541823976219,611,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0222521910921657,0.584922985079928,540,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0225345258070204,0.585402666930242,547,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0275628552247709,0.586193157087843,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0216486409456062,0.586537459227126,116,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0208240812543452,0.591071924892296,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.028004136907472,0.594233373589417,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0403987723819651,0.594549181237911,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0209198250273845,0.597129695268008,201,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0394784912071868,0.599491854277108,172,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0208007982427403,0.600172308272773,395,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0208884650029338,0.600864622102922,145,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0695958868826479,0.604603071531829,61,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0280789281832761,0.60743737964768,684,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0390149658066753,0.607883200630713,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0391375714268335,0.609700140597668,137,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0205744966044339,0.616308058896302,572,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.147361228775159,0.616688171780889,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0184240646056673,0.621591726496615,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0188216340172916,0.622247845950588,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0181233907831946,0.626918923239478,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0188268256407474,0.628150304268184,434,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0186119737406362,0.628219354475829,490,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0207553534677726,0.629266197199525,505,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0266345120441299,0.63409107086917,507,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0163232685522488,0.63617172476056,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0366838987629077,0.636304588903399,134,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0174667602633329,0.638341749952857,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0174636044834384,0.640616119546409,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.120267521129302,0.641939136427058,257,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0186962529030738,0.646811386186737,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0187954353441391,0.647499976598313,71,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0197754506191157,0.647952576258586,148,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0287958435731303,0.648858988946677,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0216524823140689,0.650690517609021,527,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0185945505290713,0.651497445544997,452,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0151082868785556,0.651901382011312,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0191035109754577,0.652214184364235,722,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0254990791235039,0.653195927115245,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0250826837296031,0.65632443715738,417,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0336882936013709,0.661179009853239,459,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0176387698016636,0.662165993040685,496,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0163317113694695,0.662812708074843,617,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0161395796108637,0.665836221811044,715,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0827491393109373,0.666054597305705,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0199341928927204,0.666627397929482,15,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0177909460866441,0.666707438972506,242,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0167580294457653,0.670735260045964,428,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0243373913708225,0.671030459850535,168,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.016211055914718,0.671196182046634,223,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.125619217684366,0.673014334769076,603,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.015861305744804,0.673763858951572,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0165490186829764,0.673769115253256,336,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0318913554962109,0.674065880503476,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0166658561408193,0.675242584274676,457,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0154609427482694,0.678076259125971,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0163053323818527,0.682443442416097,484,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0205293276007737,0.6830340906391,176,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0156142532001053,0.683393849970523,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.11810048630952,0.687606988954954,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0165877363183367,0.689189242735549,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0165336964230623,0.690077496309244,94,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0165815058994651,0.690158497864976,26,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0243983932507499,0.690474986269671,232,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0153373374372398,0.691166015449554,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0155883546734863,0.69942459474235,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0194079391487651,0.699698080096924,29,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0137595634779107,0.701155502476649,391,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.112306889647274,0.702551434292809,361,pan-cancer
mRNA,CTRPv2,R428,AAC,0.017143490152647,0.706793865053771,589,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0145692683730962,0.709046569594203,125,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0151293555251484,0.710220923072877,364,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0145691223235887,0.71330428562617,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0147165901046712,0.714343104692102,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0144948064831121,0.716263446561496,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0638569137621416,0.717321459826777,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.116840000275239,0.71763393649277,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0134377047505607,0.717640964356851,469,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0887768725594983,0.718585593638507,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.013284336284141,0.725197325392208,456,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0129509049267817,0.727871676637619,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0256119413636739,0.728678927259106,487,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0834407848375024,0.733575827452101,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0101986298923496,0.735786457458716,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0129685528149155,0.736518076653491,467,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0144340392432035,0.736568573064561,497,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0135183219272464,0.738338858841168,406,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0202093564952516,0.738607759935892,217,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0137935387177863,0.739227437711779,154,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0188126128578643,0.740962481033044,742,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0177816610531491,0.741383338478038,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0146104871675428,0.742270940817795,534,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0127439408166392,0.744967225070139,299,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0120017214426245,0.746482669186834,583,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0108729897078489,0.753020781505286,523,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0117312230770696,0.757317117642408,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0157552407164417,0.760256933120448,689,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0135756402649376,0.765808818697659,291,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0122856973975578,0.766862329601801,713,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0120346050891173,0.766934359456905,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0174343273496202,0.767048502739647,97,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0109255080990673,0.77090650930217,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0123167490564497,0.770928927016264,639,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0228191637885779,0.780005860916282,471,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0107846020436899,0.780957933633091,418,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0107144293490371,0.781901195959762,340,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0793879339033831,0.785190991791482,717,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0148533055164428,0.785251150270294,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0114679428061944,0.78557868379156,342,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0104828084246493,0.786385059827377,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0108541996288714,0.788307524469202,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00999564798990375,0.791296422335154,169,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0569598026882809,0.791664919540325,691,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0103341145389664,0.793334334508646,483,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0205259553553062,0.796378221250305,308,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0662037244198851,0.798762770221816,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0100353555938617,0.803208019469957,671,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0136027653189452,0.80833671072665,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00997369838755422,0.809396421793232,514,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0679307338689881,0.809434713060487,32,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0168795844296951,0.809904622965523,9,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0698180885458912,0.812762187864905,3,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0666395010080024,0.812790908817714,77,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0081552326789703,0.813786449286743,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0165737687751508,0.818999675165823,128,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0615895992051122,0.820540129626114,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00939199847870226,0.822567461587699,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0170779703371699,0.822929755106165,151,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00832205814820011,0.822942760054135,372,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00853303120360857,0.824627282440495,197,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00751061697742147,0.826289009311137,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.011895704885445,0.832989477263599,45,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00867062518502086,0.833577632335623,634,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0568897765768328,0.833830957886202,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00819543953303865,0.835095365736113,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00825877931933368,0.837535192869191,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00759480941507625,0.83822400544232,522,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.011225053807323,0.839829760591026,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0621563952125826,0.840135699599452,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00801161073656348,0.843451933939904,720,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00779518789250196,0.847172189322489,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00738824607050242,0.851541981943013,214,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00699271881985381,0.856416154603024,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00799180146198442,0.856587296419953,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00682113032698125,0.85780274679607,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0108061767094598,0.858425501826674,88,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0109882848550397,0.858431173096991,255,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00653112501092651,0.860428586960041,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00633230435336521,0.861158193528117,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00686538964917167,0.861427615554538,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00556381740962342,0.863482445986071,721,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00665270824472709,0.864399043256336,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00896725474248982,0.866216778679082,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00652461585742015,0.867987527709177,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0454304429042546,0.868197377851853,536,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00662214873232026,0.868858748601459,666,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00640660753261329,0.872140489148028,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00902518861565983,0.873342850157379,121,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00537038862168749,0.874309123205378,432,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00947144766225644,0.874923294091352,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00605129117453347,0.876290908773904,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00900163545073263,0.87765664994998,143,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00625907811347025,0.881753652252865,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0059681773062915,0.883607110441966,246,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00578100650300571,0.887461200289687,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.03771700079282,0.887964449068764,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0391290613285546,0.888243083002852,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00564618054735386,0.889745144063032,642,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00872571210501145,0.889858276745214,399,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00540066088827602,0.891830957453638,365,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00618644501103475,0.895036915693147,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00489103553847805,0.897359676417729,515,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0514248288722099,0.898440181813082,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00489297867844814,0.899627424231212,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00512229529780456,0.901351567508662,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00451432780446378,0.901675151773904,81,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00479676915773135,0.904806998942964,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00581051832456841,0.905029628780942,564,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00476682034796888,0.90510862697287,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00478492160902222,0.905347665699589,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.004837798829158,0.906464924917396,362,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00498276706678324,0.911010890908703,8,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00426904789630088,0.911590690134187,60,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00574411915523149,0.916008247664705,21,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00404405727640598,0.918069445568971,165,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00410962017089778,0.920294850598219,377,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00391661876585967,0.921348577707166,449,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00363065398136867,0.923594277341095,753,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00561643950311526,0.926662057802883,320,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00405475485522394,0.928651387999184,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0034821697658636,0.92945380053427,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00499629247411738,0.932663136094164,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00350662355957792,0.93383644046917,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00432630624547203,0.936742350216957,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00309628257552842,0.938941086362829,575,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00289624751961259,0.941726101916764,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0028345865375578,0.943040839318298,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00260567020091531,0.943885047504533,560,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0036775609374499,0.946661207202794,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00354128352201126,0.951099218121393,375,pan-cancer
