mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,0.0146535757290699,0.660564321596496,729,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.016471430450852,0.661054139099391,635,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0150012935729908,0.661177176324282,386,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0150037465950415,0.661732053870821,249,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.016607544576891,0.662336740200316,406,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0198816823098905,0.663980849747522,234,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0143190985949848,0.664783091946306,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0234929039781136,0.664787799921689,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.018863885682829,0.664803941203576,15,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0220329285797897,0.666305575576988,733,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0148559515554504,0.667108595834055,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.016116359202818,0.668071317992625,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0150568713242368,0.668609341237382,706,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0203375848532314,0.672126311355369,38,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0135894523995437,0.67311051417211,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0155273673576364,0.673193356292526,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.015499016355923,0.675499200992969,165,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0154638360914355,0.675763808798407,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0209435635271616,0.675828618531565,233,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0140956788402115,0.677158322178961,90,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0158670873948696,0.678474987996363,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.121580935116007,0.678842750235177,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0142064032701486,0.683374883979412,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0152473213646407,0.68510354146568,454,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0138835601612457,0.686658766156244,425,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.029490352948675,0.68855389312184,126,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.021601249328067,0.689613869227357,730,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.012815753193026,0.690038973151538,467,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0285039969208694,0.69237741152944,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0122558996128347,0.693870381091179,690,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0197987773939923,0.694919799683973,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0126280798649851,0.696803456902768,368,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0210615258764296,0.697925315190958,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0134095590608002,0.702997007747996,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0140248563035785,0.704558944777226,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0128231986205014,0.7067833826962,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0187989690590016,0.708552116002969,277,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0175970293744671,0.710716185842949,235,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0197119137521786,0.713375888899973,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0176046426320216,0.71406526945168,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.11769746308137,0.715637477488569,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0121463106751692,0.716104622237467,553,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0199664473180149,0.716743451763216,168,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0133642010389138,0.716975408084426,594,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0264698036012443,0.717069054435407,151,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0132088463691639,0.717455657983313,299,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0107691103473815,0.718211290954157,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0125242176997733,0.719427606996152,469,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.011978368390666,0.719606147994296,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0127821176314816,0.720396879594304,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0124645766838926,0.722697810485576,312,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0117636254677498,0.72456069481329,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.012787390894739,0.72501850026267,712,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0170124354829795,0.725211178257103,268,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0117984647510492,0.726047885320191,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0188743615240378,0.726602371556116,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.016984061931935,0.72767893881178,585,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0131348889882089,0.730065302848712,637,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.016420854782627,0.73094441046578,747,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0131209826303028,0.73278846078427,607,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0126625044771616,0.733064864130554,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0105678480245273,0.735334741548072,251,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0128467899618069,0.737167460624244,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0123004488662327,0.740833963268451,566,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0124201328923125,0.742252860475076,347,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0106217466905262,0.74418016933136,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0113520581478074,0.744854774136987,701,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0172399464497557,0.745134901824831,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0117814168610921,0.74602000013577,505,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.024352805097661,0.746660166868085,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0151428742138758,0.752714213762091,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0100179608481615,0.752763100345301,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0111854791425217,0.752810542612892,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0242641335383124,0.757182892258122,471,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0102323113753038,0.758142043315159,708,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0108707535166409,0.759961363659487,342,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00973789118047199,0.761865054848494,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0101635118551618,0.76218796014118,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0102085117575548,0.763693040454731,220,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0102129490531536,0.764189738988228,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00977235561330365,0.76477486007874,650,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00960646048543273,0.765979496130495,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0115129944914946,0.768372394840542,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0905303471419478,0.768661522062399,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0112671010510093,0.768964106810357,485,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00997229003874198,0.770065092473176,397,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.010223046588533,0.772413696292999,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0110387357135776,0.775084823456496,94,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00900172315940813,0.775560500794366,260,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00891149590284954,0.775574699130595,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00908604568491721,0.776514362503714,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0106976939652085,0.778257216794932,20,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0119614182710262,0.778712386006013,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.015109734535126,0.779000554436282,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0144022215157489,0.779060841143357,643,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00904288719245756,0.780086334947966,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0082212981907924,0.782173169307736,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00791940526066278,0.788710149457094,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0190429028383698,0.789139701728434,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00984974719358615,0.790229829344328,528,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00879682569394092,0.79152751923707,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00923480218299079,0.794401729350498,13,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0088540535110347,0.796300635853665,275,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0157158566833553,0.800994135041485,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00937222198412945,0.804192690810637,470,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00848980001828621,0.804515943721711,278,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0101355307040297,0.81051294062116,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00954989838260167,0.81218611942411,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00819461835190667,0.814419471663125,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00845077883747366,0.815016077677547,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00864585729308331,0.816925273166645,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00846138978682045,0.818624761115224,413,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00860783228252121,0.8199055972842,616,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00809557213512338,0.820897510008535,691,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0083495496203214,0.821670860955173,675,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00701606473592101,0.821813635537558,1,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00743368141381576,0.823007512684725,744,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00808260809528301,0.823050378017024,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0164880519109751,0.825670644535655,140,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00738799253338207,0.831134913461915,521,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.007244015524379,0.832259320887448,621,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00995155541369856,0.834064118005569,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0163691724852281,0.834259624536368,108,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0110123879191237,0.834880695386837,218,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00696494785002009,0.835665579492667,446,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00671814328952336,0.838615167420123,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00723804910298124,0.839029618467914,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0114880850634825,0.839487249331106,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00607972566115148,0.847105781017118,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0100433973566171,0.850217176917768,392,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00632171839151687,0.850633388722898,640,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00612384713346383,0.853796302665259,267,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00585769193990838,0.854083079245449,63,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.010308926512122,0.855454493340222,97,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00650087199639316,0.85576928883617,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00848018913593223,0.856669435409295,349,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00707427077763715,0.856676592369913,652,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00585931293565557,0.859169822864249,226,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00933162239166683,0.862099743420805,463,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0126054457881103,0.862723509690714,295,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00640353149901988,0.865357502726232,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00656792975283737,0.867361687367023,639,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00563485972450021,0.867561970672156,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0056745063497278,0.86757607700233,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00542143109501311,0.867740579463452,272,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00600190051473392,0.870670981915064,86,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00580486876740079,0.8752678469353,633,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00476028118494159,0.875474069419666,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00512181077380726,0.875730464912029,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00714995748965044,0.879150593388529,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00791741319901027,0.881047183459992,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00524214737463479,0.882578918275902,731,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00547194995863005,0.883716189241508,605,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00462781302069628,0.885515844487791,247,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00759768839701791,0.885788637071928,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00523828092298427,0.88588852049103,574,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00667386944849263,0.88591004806246,370,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00470875960898831,0.886877825567945,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00751106597452083,0.887041924503026,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00739809087472678,0.889207744745269,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00469518113398703,0.898999401675191,426,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00429133557009353,0.90149981732594,26,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00459665834323125,0.902087229756525,50,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00390456062495514,0.903514233407005,509,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00867312967976711,0.903743444288111,172,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00426840537500189,0.905795386178672,197,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00443853613402957,0.905873223237353,229,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00404462414763505,0.907521689191766,547,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00649171593876233,0.908124055900401,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00365942728684385,0.911129398166451,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00537703650317422,0.912301643709992,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0057730474808711,0.913456042471892,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00377744996255053,0.91363421633533,499,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00390956692482891,0.914034476559476,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0035179362898703,0.915289686697202,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00363573053722916,0.916224875447394,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00457368007595334,0.916664999543123,100,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00391794484496165,0.916889124691584,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00315185926352102,0.919504195933214,570,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00334372464065798,0.920400141967184,453,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00336888145709486,0.921358412246987,550,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00466333530937041,0.923092153200145,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00513652662033405,0.923437625298735,217,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00501265744231967,0.924718926235262,175,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00317474041624644,0.926509357648736,205,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00334232896160334,0.927866134690034,104,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00312580324712045,0.928954070700697,423,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00345093216378145,0.931130700807031,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00321477573189707,0.932189597724233,540,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00441413959748119,0.933396843940704,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00297787880109235,0.934343645578017,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00256966343382279,0.934473490032145,155,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00288393678787805,0.934780005060164,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00310875308574111,0.935453878668383,452,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00269462822057359,0.936597863741427,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00288152274255253,0.939642876037331,159,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00270719154011865,0.939664390581958,497,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00244577883725966,0.940482712809272,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00254362904465319,0.94160878065332,739,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0037148070748136,0.941719516359988,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00400706636288425,0.942211948174074,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00256154372194685,0.942551878954449,445,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00309170134710497,0.943512404085901,737,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00217457619613014,0.943666305845486,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00213796734454404,0.945277223212833,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00297586056081804,0.949059836711461,302,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00215902298516405,0.950242004786305,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00230630495412326,0.95140372553299,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00261444627228795,0.951405034654327,334,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00181130000885778,0.954157794201626,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00228007149827071,0.954709404242378,109,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0018651132377083,0.954928870395627,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00184134879744805,0.956741442131892,364,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00189193006645992,0.956996487894425,598,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0022511851200944,0.957881689874071,291,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00182927406015809,0.959103168120761,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00222530292517314,0.963645940637642,742,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.002430321313989,0.963878238594052,580,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00198782825897454,0.965104615593458,393,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00212716248432553,0.96676854434624,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00223701291711,0.966782350417809,685,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00150180842144128,0.968316860150657,667,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00121453250530566,0.968987330246106,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00264873508447722,0.969544091527334,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00270050475134212,0.970141350596255,161,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00112147165820154,0.973068530391179,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00112714853620796,0.973857556985298,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000936392661643333,0.975662322862505,530,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00217106765902946,0.975876451949774,124,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0011111122229498,0.976848807505485,484,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000919400517919543,0.977048589952783,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0012181030620142,0.977720581171275,544,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0019879218213615,0.977976795669358,586,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000936422581524236,0.97826700835988,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000859738024050986,0.981372462736052,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000598993872151859,0.98541873810443,213,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000598382511557543,0.985909779299111,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000647281394941307,0.990403120257668,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000410910576736792,0.990724181339262,734,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000521759019953961,0.991039715617468,40,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000392466206578526,0.991477888138321,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000337723107581055,0.991565215116529,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000257867919605922,0.993476509006504,152,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000304752601431009,0.993716028246798,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000257826991025818,0.994127772531223,668,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000325169093216584,0.994208009088841,692,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000240615045548545,0.994667382513963,409,pan-cancer
