mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0151704846585689,0.626412648880376,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0297552234829086,0.62691109933748,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0170278628998633,0.628019588646377,22,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0162590645522014,0.628644270108704,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0174298045874871,0.629219680615111,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.023549660293839,0.630099201679493,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0189156378346346,0.630296215140209,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0649090351372186,0.630525225919875,730,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0149899174815967,0.633350880670407,391,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0179453210815665,0.63359229690157,445,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0176366497153776,0.633852435727431,297,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0165092773929477,0.636802077474178,502,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0162927921751288,0.638919729273775,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0173469616358827,0.640056170470292,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0152204041773937,0.641787190008045,266,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0207683542053412,0.642521879886371,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0162613532083077,0.644937548231274,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0217167528856327,0.646310305407092,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0142723914883509,0.651620058026275,721,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0153233291314051,0.653602094579959,523,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0181283663359591,0.654734891953604,113,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0174121943880643,0.65480616736592,732,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0140581535657253,0.656375031925268,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.014923173042539,0.657473589861562,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0190273752582017,0.658123580061179,346,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.016445742629711,0.659121744566017,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0147820760474231,0.659298402892163,328,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0171560870363357,0.660266380363681,146,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0162365907588372,0.660849269826245,727,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0163225331317154,0.661170847505997,460,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0153633843707523,0.661185393582792,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0175831447667363,0.661231896961879,94,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0143690675361568,0.663461458668097,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0163774077272831,0.66466951357326,197,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0347949265413588,0.665210655063729,160,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0167798511435019,0.668505038185461,728,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0147778646874474,0.669438987766715,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0146740473050127,0.672076465401137,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0168530717294725,0.675048143214004,362,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0168618047844753,0.67539119014368,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0157814787273274,0.675482791114145,361,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0136687415631268,0.676923876155942,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0151226811975026,0.677950492666835,499,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0166967138352428,0.679802213880191,705,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0140993094425303,0.680200173838948,473,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0174317207709981,0.681906751899986,534,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0124411915858888,0.682958986883504,238,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0142009479954631,0.683315248646096,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0196708316645852,0.683884045444345,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.014927555556097,0.684143732554071,312,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0154592903466674,0.685011391524782,435,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0160291154004935,0.686277358364072,85,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0221761342683056,0.686939455982224,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0158550051595906,0.688682059392764,230,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0153499433820388,0.691504052167896,451,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0186004301755098,0.694744670407248,394,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0147129877441701,0.696069514505891,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0216464259811291,0.698182398304152,548,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0149354386642011,0.699491237245245,528,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0141259336951349,0.700220435163872,296,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0234019541705319,0.700389022674895,606,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0151036053906299,0.706220039423705,227,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.013629246196549,0.706579048259013,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0144376897503939,0.709862987594885,183,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0136786795465517,0.709869316900656,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0138447073748994,0.718933656639267,449,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0154318715360945,0.723398961271945,589,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0115449781545943,0.723650622842532,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0189764733020813,0.724221896268245,174,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0131165616173555,0.726577478569873,475,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0136939316028958,0.726732363237131,653,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0122335799173398,0.728945209811336,189,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.015003283685446,0.729066591961973,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0108479246970225,0.730942553518095,245,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0207099739289673,0.737719567480219,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0129519844387796,0.741264921007609,80,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0132042757540369,0.744698762250442,300,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0107286960994478,0.746498416137144,743,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0126758747833943,0.747742364336136,611,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.011742634663287,0.749191698795224,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0119378599365802,0.749230067128081,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0126227475089825,0.749347765162937,531,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0259040988047927,0.751878559529287,126,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0109221300197967,0.752417114876355,529,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0111956969761395,0.752671672019259,757,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.100950504867156,0.75491201270197,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0111773983917213,0.754930885277199,220,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00996980522247916,0.755516907424927,354,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00914985993852713,0.755977885473332,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0257902989028669,0.756226552031326,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0271336566593316,0.759118172373975,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0113389143888641,0.759913135894012,625,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011818279450374,0.762385882568308,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0110216146031322,0.764078454447457,480,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.010617904872839,0.767515580558267,465,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.011447578246346,0.76985906012979,145,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0104165273110798,0.77181262525148,372,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0102583105398908,0.773246460917275,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0115141058509873,0.773514667659836,616,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0156841896783379,0.774924550047389,67,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0115546051281637,0.775659043396372,115,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00830945459550556,0.778586283820228,265,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00925481461272405,0.782059663491717,615,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0118162587141319,0.783506555597002,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00927880696130265,0.786820761287534,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0168196544017636,0.788072792185645,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00903775812534446,0.788724714016435,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0155794848701503,0.792102171718309,733,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0102778701542139,0.792770433287676,406,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0096944258927141,0.793881415901068,622,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00924297036118198,0.794812207126873,462,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0100211061271727,0.795869118652403,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00791726619344781,0.796201173635556,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0784033651906282,0.799036498975141,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00919916853033284,0.79911740260818,740,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00817473640998968,0.799596131860711,34,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0120005740197408,0.80304810925174,747,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00823521221888656,0.804186834805455,753,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00934287176752791,0.80498399345057,712,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0125316663384989,0.806009102723967,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.015578131390021,0.806188607420651,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00962932035282559,0.806553829094827,575,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00769876253448568,0.808442055234911,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0093869085454234,0.809454385091106,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.013495546122423,0.812323946427007,375,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00820338646689812,0.813024802059977,584,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00837350989127081,0.813419554099191,739,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00886846044699539,0.814062102424141,418,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0089520814495493,0.815110019769505,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00778874919368083,0.818381669935801,228,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00880909131301351,0.818444909635806,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0109070877589996,0.81957792886191,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00812918148128365,0.820456371486764,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00801515274926994,0.824242214801336,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00741299681326891,0.826113032154786,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0172423583026621,0.832176879252499,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00824415571145877,0.833814833455693,130,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0120289892661866,0.834411552084185,97,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00709063563669027,0.835026031859786,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00647209005783263,0.838919877866031,190,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00801460251958723,0.841897263179978,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00712909929625408,0.844459039865905,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00698818483884103,0.850407834755936,478,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00727413866947693,0.852172537007531,549,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00765767054674256,0.853111081120492,573,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00674330303366053,0.853855334534878,533,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00600259037220536,0.854012064221711,582,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00612408801291309,0.854825384800895,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00549121290629492,0.857201672778034,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00610707977526349,0.857827860267668,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00611401465737848,0.858404460717992,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00677796527349515,0.858467891507152,628,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00699161662542701,0.860173508142114,65,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00669741905128301,0.861991840956012,135,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00612519420396447,0.862881691507651,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0142556515542497,0.864409899103264,132,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00560752035920878,0.864441677508018,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0062497977071677,0.864639225533242,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00685808627994248,0.86506282121931,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00590809882085562,0.865511115825659,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0077465045011534,0.865595377949616,461,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00564724758529161,0.866920252468629,332,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00650170617870939,0.867150854832091,483,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0137935412906843,0.867368516328154,429,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00655765342734784,0.868121234042395,289,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00590668860052476,0.869256418994688,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00891262208315471,0.870312865418221,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00577125603856849,0.870568064669698,496,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00626327046854363,0.872597563598691,8,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00562012186557318,0.874035046244034,476,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00702231722633433,0.874763587602182,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00583978762312136,0.87877188064719,75,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00797665229368566,0.880333112612289,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00591628674438747,0.880896949984618,199,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00567374519086581,0.882359097381624,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00505138748788133,0.883588236681484,670,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00501945957221148,0.884986432119991,267,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00524398490149996,0.888583133626486,281,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00519228735344561,0.889292235848657,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00439884036814105,0.896354891004935,374,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00588088947929741,0.896913425970815,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00772009511631761,0.900432058490043,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.037569944942138,0.903015802471097,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0093309787997033,0.903344765930306,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00485275375622066,0.903507781705735,71,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0048691600421388,0.904502554417963,751,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00430943992220251,0.909676198359111,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00389428690966104,0.911234166292974,446,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00392074427011223,0.914376072071716,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00395008239751014,0.91479303970041,343,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00429970407818451,0.915533060976542,136,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00337465803432108,0.915574330498254,695,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00480715868866368,0.916707182046887,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00352446028985015,0.919329825233358,276,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00448231805287528,0.91993855687001,15,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00340670730968578,0.920505349875869,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00396851538857683,0.921508573874805,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00354240581912227,0.923377566899538,13,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00376201894661748,0.92342406684621,675,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00349598433069405,0.924576239496,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00263741906351984,0.926636053261807,264,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00335481608083558,0.926691769992022,632,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00401864531874102,0.927535343356897,334,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00325896551676015,0.929424487525814,342,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00277372625316036,0.929627756568656,688,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00558597009255997,0.929806998287825,399,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00334120196405407,0.930719435947679,574,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0028180213498169,0.932742798224487,412,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00336721371430178,0.935371591446913,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00298060983658647,0.935753419060612,407,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00362171532869094,0.939158238634999,694,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00236824347294497,0.939968989877083,489,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00227370059192852,0.940074435969704,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00350959185752027,0.941625778685277,370,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0039907652609547,0.942773690777564,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00279162852392004,0.943748715370695,366,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00429135264036457,0.944545034833633,88,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00898144156834933,0.946374192407794,129,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00409166451093039,0.946710940923418,580,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00391061400208159,0.950895416712359,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00176048903819029,0.951672988392109,353,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00416459986093782,0.958064318571663,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00205772319981277,0.958603832251979,447,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00156152991374645,0.961284710499607,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00226271019304181,0.961399016376228,393,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00213641358368872,0.961839657799941,544,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0024415248592013,0.964540626018812,210,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00142971091995988,0.96564487242111,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00259222525595419,0.966954320127702,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00143346368281627,0.967853608852002,379,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00127272008332915,0.970443625781227,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00131466804308403,0.971517245697726,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00104283503852305,0.974433453309171,583,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000946332683663551,0.979141753937125,538,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000903752090887706,0.982113973457983,158,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00124327377802212,0.982648470530979,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00126398238076884,0.983574743504385,554,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000592180030366005,0.986313181678395,221,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000589401131813054,0.987694478136442,52,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000470313734122212,0.989915588737654,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000451787450123152,0.990495740598539,428,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000948472355445432,0.990527173569082,83,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000441720502979772,0.990701460783801,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000435039140892211,0.991134550014694,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000379201850413829,0.992398105604996,55,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00035072425749335,0.992924892011185,470,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000291789198106427,0.993569872769589,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000191508891332883,0.99571642070033,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000256518607840922,0.995768323245761,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,6.93973869034798e-06,0.999839007932347,723,pan-cancer
