mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0135669012123206,0.723785484511833,573,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0127905194679122,0.723810094508442,336,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0159489483152709,0.724011549281798,21,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0130955394917582,0.725076885541618,470,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.012238262724947,0.725574081248709,388,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0127492330256504,0.727985913176394,593,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0173687502736793,0.727989689667819,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0122384894695883,0.72907306112251,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.011498007484856,0.729599116568225,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0114654424015909,0.73444104244751,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0109588994322612,0.739118525345862,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.014302124860094,0.740579487920553,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00978761260673287,0.741019714579884,411,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0161749440448727,0.741439737129709,49,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0113273930886193,0.741728882941637,26,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0105445951442281,0.743065478773251,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0218278339369924,0.743139817928756,588,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0118561531257467,0.743576615089679,30,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.01495141329216,0.743832797007477,581,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0111189140887069,0.745907869851639,481,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0115192603747911,0.747459708604759,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0109571990144247,0.747722927503703,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0112230335984423,0.749071532535912,381,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0109752904727905,0.751511488705361,625,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0102118006636598,0.752964739198612,214,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0148615993844075,0.753167273688239,393,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0112778987949455,0.753217238066974,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0116392533120279,0.754221054741189,181,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0116111899857716,0.754933351444932,655,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0105293044910133,0.755438907393526,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0116253067832889,0.756065347946252,85,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0104493243204628,0.756480818449373,404,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.011273624141264,0.756521381206621,107,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00974526749991233,0.75661655315855,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00996412879817276,0.757059283337727,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0103606548248684,0.758503391344969,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0139784336518976,0.76157679232532,527,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0106700799846748,0.763841785115394,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0227906328896275,0.764055112628716,308,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0106506281066429,0.764887138817594,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0146578708608129,0.766619659706558,29,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0106157694757881,0.767271519359022,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0103367448263261,0.767905510000765,722,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0100499156713034,0.768431519210328,745,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00979814769666542,0.769416242131277,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.010591350955827,0.773659542379368,229,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0157036172798781,0.774918975481881,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00799500200885848,0.775483715131598,577,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0119158126147411,0.777064865000644,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0100934701089579,0.777761083078985,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00980233985251632,0.778388951093065,563,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00963423512226209,0.778574351008371,700,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00948554995458756,0.779164975640517,550,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0101317937203854,0.779286448499433,86,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00965329098374969,0.779377746998002,598,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00995515534371958,0.782424438957296,120,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0133121741297298,0.784493584194308,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00798309302092038,0.784865364069345,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.01947517436699,0.785261656373469,68,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0141699406574708,0.785397897344452,746,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00981735602931334,0.785654983888815,244,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0194605931657901,0.786650440099117,459,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0143146362433725,0.78746075036619,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00942844792547282,0.788193554543606,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0195609819955713,0.791215994168883,134,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00916364191726576,0.792356509921083,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0179633100649629,0.794575203744119,487,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00890476054507611,0.794804730779829,558,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00966765251645062,0.79561193814048,376,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00919863503049037,0.798663911865674,427,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00837951081745246,0.799414536529067,37,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00928764428439705,0.801007586070941,50,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00896582311294599,0.80111390642162,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00784956846875916,0.80116000463766,371,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00856647445855687,0.802518050490859,618,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00806794937211403,0.802762213738971,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00857554923104701,0.804693122046229,343,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0127361725386918,0.806657619878748,643,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00790154719724718,0.807014354714094,504,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00826002133357586,0.807719777398061,189,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0115478762268783,0.811288165433907,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00835112132188369,0.813961653012302,324,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00845995776545015,0.816255331751957,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00763842440461102,0.816374298935745,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00639188472648836,0.818403036518513,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00810119951505801,0.81906531990705,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00684955447858088,0.820904380930705,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00804653375863518,0.822020469469429,420,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00715818197040028,0.822837642416055,274,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0158406243437122,0.823363981463833,164,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00752409257267269,0.823433999097585,386,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00780134580032125,0.824215696996998,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00786616174555377,0.824494727755671,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0150197127321748,0.824991984300511,111,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00750722781155172,0.825254841251646,180,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0075043065711171,0.829210282839992,36,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0111960407464592,0.829538283098506,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00712948937607904,0.833561912293447,465,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00786150201977174,0.835408957907821,452,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0147233186978466,0.836089687036257,123,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0070897309651813,0.837825459532561,622,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0102913472935742,0.839941717247,162,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00654333132096395,0.840576526813503,337,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00926978390157124,0.840636649057268,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00981187306660888,0.841700512319092,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00942299536870496,0.844170403951738,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0106002922700927,0.845675962183239,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0070432572741108,0.847216298296237,605,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0102723333275545,0.847896535946155,78,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00706693211841951,0.8483398760141,106,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00693943009697442,0.849233892836483,528,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00601361960292912,0.849758296891036,699,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00993267060203785,0.851270575772706,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00869309971413132,0.852311507505668,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00946312646312758,0.852375539841227,105,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00728076521988892,0.852412422891356,406,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00989319684360301,0.852489254414077,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0107677614124103,0.852706668953397,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00694258257468632,0.85380085305023,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00634199781132035,0.855527584607308,648,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00586138494626453,0.857273307873613,584,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00545328677387962,0.85915941544882,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00555341966405488,0.860640523778117,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00647700170079046,0.860691964339906,389,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00646702690200129,0.86166787457838,300,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0123658190539231,0.864345673112875,641,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0077265665046741,0.864483828651589,302,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00623589148464213,0.864610276732301,675,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.012813703669475,0.865504243407786,108,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00557887185675477,0.86569677641784,729,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0119383113409197,0.866063210223341,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0070788501027029,0.867877467628583,511,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00548641559666294,0.868777329674751,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00561009704598362,0.870052527932768,521,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00597285999747374,0.87077667427481,732,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00548006026760101,0.871854655737143,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0050717103632615,0.873776693812042,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00541364994031685,0.874416386190199,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00553014209857574,0.875311503292487,490,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00713186532530126,0.876564653615986,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00541496855207799,0.878324174839224,72,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00551295576182311,0.87952775578844,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00574470927229116,0.879767070985732,113,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00517419606263669,0.880825298254884,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00495502336652838,0.88202193747214,400,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00812562150843824,0.882652922906915,45,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00463195158322663,0.883095029470346,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00751246963823575,0.883220822550827,571,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00510202404024665,0.883875959263419,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00498707980536511,0.885036116191105,480,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00458866529317268,0.88747550775306,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00492207371192447,0.887861601696327,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00631141744493864,0.888225641860393,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0102046236187561,0.89330997509875,471,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00485603660932028,0.894525410359201,566,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00461407032479277,0.894550006086743,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00664233523123814,0.896400528456731,121,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00458937638959578,0.896478034076826,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00394670986218566,0.898073268876615,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00449502696674824,0.899736290504723,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00568752989435074,0.900049221911617,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00437271953666187,0.900174907781417,626,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00862235337944012,0.904058864186267,83,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00423884275074837,0.905391034025803,628,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00406503598650412,0.908565496906172,595,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00345500180732817,0.909915895316612,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00383253171086236,0.914668693285924,125,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00452767871505588,0.914738247033495,356,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00571428735425677,0.915112228058828,147,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0040099591164489,0.916204096929127,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00363226655879296,0.916297687827365,624,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00380564294207255,0.918016684363365,285,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0033140656112705,0.919250382077654,276,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00377786638575577,0.919294365850091,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00380089499206893,0.923713688332578,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00347277889566177,0.924228231925429,117,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00314169072142313,0.92464774179574,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0050484990202584,0.925228414836482,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00310355849475824,0.927112608627898,416,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00350156037402078,0.927149445328714,639,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00337466051340585,0.927392374401225,130,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00329283664512827,0.927544802279924,135,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00303961744665868,0.931947901586685,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00306006272442778,0.933124209792075,451,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00273296237429238,0.934012809569103,647,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00270290514553576,0.936455828968568,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00245234384752651,0.936933182542545,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00266418651506779,0.938023134897005,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00298732353165517,0.938644891670093,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00256957099048136,0.938961718270134,462,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00255149528100774,0.939311679192582,252,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00245590487252275,0.94058519509916,267,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00260064826521867,0.941254988674205,472,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00258203419391982,0.941755872730284,475,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00228521187089959,0.942084518778429,562,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00342175109162342,0.94325846538509,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00224581856308498,0.943575579100638,374,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00240505830127396,0.943720387906577,425,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00240260592008088,0.946207643853192,84,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00222741387849243,0.946943434320789,90,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00236818576307972,0.947156945890285,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00218850703527061,0.94892863595012,608,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00190785802785168,0.950754928197754,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00203062280931053,0.95251336156604,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00210081866184956,0.953098118068805,623,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0166524698864097,0.954942070951943,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00195837337704375,0.955719857778886,280,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00193535272977104,0.955897588040087,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00207542465847179,0.956249707093838,102,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00174666739203973,0.956358784185455,368,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00212801147597293,0.957047585755694,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00196189374692377,0.957322191412008,549,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00180642014508994,0.957380561012432,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00163020460238461,0.957637992960068,565,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00192732070015417,0.958371736121429,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00190034045588558,0.959483831514582,230,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00191337103105492,0.959987919623451,241,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0020985904616631,0.961897843112579,191,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00142457970030094,0.962579421660195,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00194614401194982,0.963175316702386,439,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00161402640371929,0.964149187246903,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00141934868642078,0.965583167172536,708,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00135851904531473,0.966750929881692,207,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00142722844279595,0.967193377391129,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00149619448179588,0.96786102589531,635,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00128998319573794,0.969385262096755,621,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00126656366720847,0.971330667173993,448,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00111482312731972,0.973688719165743,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0011446068881898,0.973911682589713,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00105482052813895,0.975127082188764,663,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000883265068607203,0.97766525901253,63,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00140935534573715,0.978560171773148,10,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000815693664219646,0.981215035472896,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00123360673026632,0.984961776406486,236,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000678570830950043,0.985046793970296,612,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000859758137392844,0.985068180514114,349,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000644823178275505,0.985981152064459,116,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000576861418146925,0.987082103574788,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00086064499768816,0.987359133668057,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000513939213119044,0.990626114492135,334,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00041403669958263,0.991720689296997,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000365285846191743,0.991905696399032,263,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000325503544934163,0.992754981937513,311,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000225527644804802,0.994957950497831,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,9.95235649344679e-05,0.99780474480166,309,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-3.38566290882804e-05,0.999236237093878,112,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,2.73217108962524e-05,0.999281141381497,530,pan-cancer
