mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,0.0182516787386189,0.5888591247645,441,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0243775442842753,0.59384692012367,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0185121084022932,0.594679651910624,153,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0247970078077806,0.594773616399435,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0173998901845319,0.59480251818784,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0275229511939038,0.594934672695291,217,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0202186669337378,0.597164593659158,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0272815346557305,0.597428615340165,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0186169473369207,0.597737624388627,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0183341708570945,0.598496930310196,739,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0281327088347705,0.598868664665657,204,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0285581527415899,0.59908445254931,375,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0272840461034782,0.599484148236605,162,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0269037462932562,0.602575162624512,88,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0167787432420187,0.605640085607588,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0176830746946035,0.609208805004223,26,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0209367968752539,0.610783447332151,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0176465221861138,0.611387683640515,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0174818595062414,0.612370453992298,567,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0169381824098442,0.613162777018327,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.15367444909874,0.616197711927553,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198018754925236,0.616692579411661,103,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0221672450556269,0.617462077154688,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0205457835302397,0.618284876600181,439,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0169274617237268,0.618974780696512,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.02635411958301,0.620954874585258,54,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0255057927842594,0.621355420777707,10,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0159468721043575,0.621704839268178,335,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.014493691765639,0.626869658273399,398,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0175611373292418,0.626928064269843,336,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0163365787365229,0.62735034732352,252,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0777079496058116,0.627906803339098,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0181905339916607,0.632257918686956,406,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0165724323084361,0.634716018585342,351,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0128278967317614,0.634743632164278,264,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0143370549894162,0.64055481924247,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0211498799427411,0.641100909145203,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0201130144404941,0.642317461971647,737,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0152648428878116,0.642542443065682,708,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0242223565771228,0.643065482426669,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0365779379129148,0.643897773712689,308,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0266515575757498,0.646161805752257,313,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0206556085174185,0.646667892713331,694,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.015785148371351,0.647953116254572,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0145041872605816,0.649385571393462,274,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0128568964547974,0.649550987766879,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0208070877969144,0.649993843211839,394,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0210567389866033,0.655898766974558,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0145724456006559,0.657248702205443,267,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0168086482447855,0.658355160407725,738,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0163830627419359,0.65917914593018,179,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0199213710327689,0.660222425397712,651,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0718759972613424,0.663692778981277,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.016482325130144,0.664096044488508,94,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0161247117626445,0.664792131402202,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0160797143838567,0.66506972508043,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0151468090974846,0.666055865393022,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.022606166229155,0.666121611271756,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0153120296701925,0.666717702812723,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0218753398702085,0.66704754425117,735,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0194793510320292,0.667795299384682,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0233445219051733,0.667894812919585,548,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.013470043043263,0.669514023868622,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0149057128116866,0.670173064272488,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0140460091523154,0.670559774795932,453,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0147551291429113,0.673074016369425,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0180240532782413,0.673183977542075,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0145102276891999,0.675454709845302,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0134262190037382,0.675775854123157,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0149594648998319,0.675951309042392,632,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0188116750100105,0.677890063311522,348,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0136002776739997,0.677949322436865,207,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0127334793709117,0.680376006267705,759,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0140942360236241,0.6823735802815,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.013674778589058,0.687931138696212,550,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0214679865955643,0.688895049943042,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0128680628563827,0.689542036113745,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0140311615522405,0.691705301980375,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0134484264720226,0.693862756837123,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.014167159882551,0.695247729272578,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0125150543859558,0.697551032752206,455,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0131842521677052,0.698172422923288,431,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0174618518747285,0.699496291336061,604,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0111763391625475,0.699957549129143,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0301833358467543,0.702506780935323,126,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0124089128772004,0.705647777783272,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0185621567700874,0.706059253943279,262,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.022072445745002,0.708828010243119,232,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0170929256803441,0.709128051739779,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0127667770441201,0.710788613298638,662,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0125977917423611,0.718087569588354,31,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0152978509987773,0.720451405311234,334,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0129827692616351,0.720778125092717,321,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0169259710361607,0.721366044860465,742,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0540487687665992,0.722726216825411,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0124325196423373,0.723409327604239,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0127891079738384,0.725175927307921,559,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0117684260289124,0.726111114876596,278,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0126329560341972,0.728107943420384,426,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.012315232556137,0.730640539712417,125,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0124082769640169,0.732158699425337,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0127588419273521,0.732983894412749,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0121577506089099,0.733824394785893,623,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0117522312087216,0.739978610602984,409,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0123974797094874,0.740091830863847,55,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0609258290963988,0.74075428540958,603,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0106667320103156,0.740814462266184,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00992152518738208,0.743295212520176,34,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00929468280881985,0.744012288568114,238,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0171041811194442,0.744767700373154,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0116113212717041,0.745580825426599,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0120663261365298,0.747091116599975,447,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0120655712933215,0.747383936790646,85,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0237314799240051,0.748902753687313,166,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0119082110730101,0.74891752377815,240,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0105355483912273,0.749895867526116,614,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0117480003332924,0.751042995150172,575,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0116396004034943,0.751300493406556,300,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0105276807291043,0.751370157797455,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0100231141819115,0.752522474035868,272,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0101490040124285,0.752925702210486,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.011903269172302,0.752951062902395,377,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0133018424760034,0.753239984805405,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0085846673502171,0.753428433331064,353,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.011197878948353,0.755167629427246,193,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.014506894382625,0.756503117111246,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0106222131674297,0.761506766110078,460,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0359738781903007,0.761728027601168,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0114664504316772,0.763395089353206,227,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0169396870486815,0.764370409446671,97,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0106091647294628,0.765172660196841,477,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00939821760300652,0.767649271397521,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0533317457443986,0.769402192427299,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0385796650240367,0.769703986266884,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00923929132067442,0.769954666846029,63,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.053135373356906,0.770190128054071,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00999102352362946,0.770481821157905,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0323960279362266,0.771434234101241,101,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0147856675564865,0.772881293063286,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0533711070102405,0.775684704992876,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00973001001103845,0.776118065201457,618,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0107799958211975,0.777816897929101,241,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0107408351186114,0.779479051693229,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0146290107536222,0.780769219387274,67,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0102900437571844,0.783895232566145,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.014563797730816,0.784374579046858,147,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0140768843101533,0.784404820546753,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0129211686120669,0.786182376810399,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00997660141399125,0.786920696134525,80,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0403505850432488,0.790919017985244,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.011302490147797,0.792867640617099,100,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0102015959835075,0.795011205522568,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0110700639222062,0.796687684423855,15,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00883122713235994,0.79807898825194,301,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00920084539600384,0.79823363359712,645,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0270838259703246,0.798305208963125,185,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00932419777083362,0.79878465982034,357,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00821878493350506,0.803770273361279,666,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0109725739948379,0.803842467691914,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.012538656454374,0.805144391413868,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00895486014477871,0.805215802313046,657,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00845047137748028,0.808973815534463,515,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00823700882577336,0.80952838512117,206,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0081600794479722,0.814009928764409,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00857849543903361,0.814673430705435,528,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00785105211370866,0.814754942052818,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00827895149999467,0.817679827210401,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00872120438211696,0.81833365534432,158,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0111653351477165,0.820601733391287,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0119692595414335,0.821151705287809,239,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.016537590615088,0.821420668701172,641,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00708953019146206,0.821573552559895,25,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00701762584498658,0.821875594455216,402,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00811185956331152,0.824792507145541,2,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0116881778859271,0.824864051222377,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00677401749991607,0.825490712632656,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0115245054608234,0.826498223132988,571,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00723325933170894,0.827323450490207,5,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0256077806721398,0.827371870250163,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00689577011893752,0.829421426784135,613,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.007583907675155,0.830012360162016,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0074779321167861,0.830347173505402,597,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0117226144695085,0.830367971596501,686,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00926723440700698,0.832854016527641,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00952894939902145,0.834329132784861,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00647190745519914,0.834382469028413,338,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0076318881585188,0.835676558518124,549,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00974715531125271,0.837917665340491,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00718289209927523,0.838770405077175,169,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00657522071147516,0.838984469449617,723,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0149847401190799,0.84175829550648,123,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0330475685718791,0.845521776177059,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00637340943124002,0.847728214853066,243,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0329383317820838,0.8478791826446,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00978608645286234,0.848021046393347,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00647354511507829,0.848277678834235,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0154547487181109,0.848287364112427,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00651964130625331,0.849107474784523,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00656862350907596,0.849208440013717,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00696242008511459,0.849863560336546,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00897171081676502,0.850798074722131,38,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00610475894761931,0.850853751960126,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00631174132839144,0.851330313038326,557,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00666688851514337,0.853011096497504,52,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0139941611264515,0.853109254477181,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00684353860940155,0.853268347726559,724,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00651022222562707,0.857251279212683,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00567396322614278,0.858516927625908,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00591601803334108,0.864005820360783,41,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.03120083277448,0.864145134122923,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00629830945591826,0.865280923804233,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00772900267844111,0.866047040630665,714,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00545393741175055,0.867719331524282,276,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00577852436508612,0.86843567618926,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00597667645516469,0.868656478979376,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00606561377194577,0.87011256316287,454,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00527040870228643,0.877072994064303,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00481858743349681,0.879456827816141,509,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0051025426661517,0.882622071952025,66,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00739446264570993,0.882678196723523,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00461865841552702,0.883329511721639,412,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0108139885292892,0.884134350571616,151,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00606906958882362,0.8866653274808,589,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0238693058446263,0.887787967803347,31,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00510512002397989,0.88792916198796,244,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0435876057908256,0.89300488640375,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0237407178402032,0.894724243902445,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00433510508316452,0.89592164476494,476,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00480897512111393,0.895986815974383,653,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00519034868639344,0.896442764367933,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00404011858738882,0.900824979778007,211,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00460168739522183,0.901585733698173,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00422148139383266,0.902173939196736,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0063255375135143,0.904580799456922,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00580762092888757,0.904624726138927,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00408784308759088,0.906797843396923,408,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00387454522467996,0.907586589674127,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0158960789788427,0.90761826337266,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00377105806750392,0.908209973820121,445,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0209627715268129,0.908458068304139,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0038580484995227,0.909653065990632,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00384897897239591,0.913686781605602,674,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.003531508479271,0.919281985384719,342,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0034001398291091,0.919456483993206,249,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00335035187505955,0.919740527025913,7,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00359024681129833,0.91985919157714,497,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00316905185576146,0.920924986185829,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0030407673079936,0.921263967657581,27,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0032713295683422,0.922101046305306,90,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00330799486835976,0.923119314929747,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00708264414076891,0.923483763178749,161,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00327058823592407,0.92622637663057,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00364963151412911,0.927583269382534,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00293244588172965,0.928076243259792,504,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00397701641266278,0.929209295330695,527,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0163102517507767,0.930962595527063,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00448103325098138,0.931538863499627,320,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00605173436599468,0.934217712698039,164,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00255633465186794,0.934595529905794,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00353817556628305,0.936295367341494,756,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00563754164604493,0.936523686557155,128,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0131494364523165,0.938088724390322,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00286144380849734,0.941132903280774,200,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00371299095085752,0.945222606981862,45,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00309420420989679,0.947964978933132,268,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00210726856054533,0.94973339362515,757,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00226109006076505,0.950315786258577,135,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00225765163961697,0.950710830032569,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00199264579151391,0.951052918774458,473,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00329932409860162,0.951782357539303,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00192095930454561,0.955902012800184,343,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00280505872088394,0.958136395984722,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00705826955710191,0.95848630952078,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00175210341547471,0.9614946746779,629,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00261119007176147,0.962227264659892,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00203755874845171,0.96301727765985,433,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00189203398405352,0.964993777236966,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00738450581423554,0.96671280592301,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00259981401769044,0.971646396980263,160,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00102357380857444,0.974244718674874,223,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000921979666354107,0.976317797700319,430,pan-cancer
