mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,-0.0165522417238472,0.666804549503225,751,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.01535546810904,0.667510696750195,197,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0592257467640311,0.667961178183507,61,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0136641459523419,0.668411631455622,458,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0235898477578084,0.669550679113517,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0158822805286757,0.66958571352464,95,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0577014995295042,0.669612905485456,656,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0155160686227671,0.670704436389694,98,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0153451505917415,0.671630207675863,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0152150626086189,0.671690114318844,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0174927900486361,0.673051950165488,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0155558532783442,0.673491895636457,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0160590576572345,0.674264628799677,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0144276329987905,0.674269352779345,180,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0141482351789778,0.67455210695604,723,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0158007813858043,0.674930605672083,342,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0153463000582571,0.677622622303733,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0130413969685278,0.67944845895126,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0134045548645811,0.680275087559746,213,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0156470771288112,0.681446739735204,705,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0157269438102599,0.681845956171743,352,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0147978963461011,0.682545339539184,206,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0149724329523858,0.683495192571149,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0214911632205291,0.683623947125322,210,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0138654170710335,0.683668840006995,441,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0157321614922586,0.685338370866013,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0147977744209643,0.685460792577414,710,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.027683431130616,0.689665272019265,236,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0139385826303864,0.689889952225765,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0133761146835303,0.690834217471283,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0141089893144529,0.690856287799154,364,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0132583620924157,0.693251090042017,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0121823499740627,0.694676502689928,398,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0653850539469559,0.694983081374776,419,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0295833616317995,0.695412178796871,137,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0124623499419481,0.69686028728685,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0291819335054829,0.697480934787248,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0176720686252129,0.699268446708788,150,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0136928972933872,0.701291428545714,112,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0132546585204485,0.703631546481213,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.02016496293418,0.704533816137727,261,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.013828048733414,0.705677391444291,449,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0217493690143464,0.705799893783576,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0136176892342825,0.706653612057996,343,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0633366457339027,0.706704040033413,283,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.013249325052512,0.707124195701883,456,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0142427602892982,0.708864819716585,638,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0289542134592522,0.710501811693661,140,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141751662931419,0.711896188678991,113,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0134837733934722,0.713005353912694,388,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0192538900568935,0.71593395697932,685,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0272880084474878,0.716584906265629,164,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0114550582470517,0.717075786583866,432,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0134014239887205,0.718278501779599,199,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.013279910511683,0.721990584297807,454,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0132555744911614,0.724920010984604,655,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0119688483636069,0.725088901421073,81,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0134309320826361,0.725090614900182,102,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0134296864794305,0.72696713941081,170,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.013045655076631,0.72729019849848,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0263595739490568,0.729000654535585,114,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0605272002978402,0.729701713993806,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0110329505479168,0.730326600109852,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0166405809835344,0.732096402627015,302,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0133783837593031,0.732195936470351,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0575676012707917,0.734887939825005,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0114603301597717,0.734942157882887,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0106790184718899,0.735364627722239,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0160223325256494,0.737691102062221,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0606928373678033,0.738026468196526,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.012043709333425,0.738819498935931,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.012680919727695,0.738826210591354,362,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0181263034558996,0.739645348358225,105,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0164104023792824,0.740488955508763,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0125819995408317,0.741380228787049,452,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0111872798300324,0.742497108942358,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0149314468096104,0.742819280745447,564,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0122472076101909,0.74374765749969,289,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0113925237162711,0.745636190398382,153,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0242906913081024,0.745978290931251,172,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0113033348176771,0.746278634375009,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0108340068591696,0.746441046559121,7,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0103622686987281,0.748635320354758,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.011015731853681,0.749225154989336,522,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0110860406307986,0.749671321668284,138,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0116587878948748,0.749816906913287,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0108169460047017,0.750044324865157,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0108214534111936,0.750896575385327,602,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.054210463432105,0.75381357080066,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0184403758024979,0.755214542363348,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0173214223271733,0.756016977550447,218,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0114959520044822,0.756601660383019,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0235024238372739,0.757391097557163,151,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0109769099612198,0.757435910633834,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0101790882367039,0.758131169727427,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0107611944160365,0.758465062126778,715,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0108506223978884,0.76045664327769,674,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0105993570121712,0.761200411475081,668,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0245598862139239,0.762122744959874,471,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0107910676597773,0.764339824991997,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0110510124006136,0.764629095802302,675,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.014274499325541,0.765632745644939,507,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00969315270621115,0.765717754072332,743,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0107925775611532,0.766129678857676,75,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0107331357239258,0.767626877080009,423,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0126692848608182,0.768135801721741,737,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00988875697697705,0.768407771462356,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0152329740080615,0.768575087585622,118,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0171332282972322,0.768661366670964,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0106057896487242,0.768958835711064,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0100396096158005,0.769870163697282,51,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00995951464497583,0.774581091569098,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0106229715041113,0.774628386792258,146,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0105172771613202,0.776150212357194,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0306818875575923,0.777570502061289,325,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00969777702031721,0.779392291565328,28,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00937690738525246,0.78046019566036,384,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00938770675196736,0.784799060410346,382,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00842109120396392,0.785054093933402,133,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0143481028014434,0.785208822751578,67,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00935112653309707,0.78855366911871,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00938564447008795,0.789904152429662,478,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0132898725937383,0.791029560308986,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00991956759311416,0.791042203974171,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0100059012111133,0.791140345833569,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0140685740269526,0.793017763027274,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00874022163018564,0.793190430123809,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0144330875972979,0.79325224106325,121,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00967050817957363,0.79425825408721,288,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00855937386802386,0.794578148205505,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00802794116253713,0.794909169053404,690,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0105003239959309,0.795010795066076,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0196242790932604,0.796029059365422,83,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0140064307774244,0.79604256362664,168,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0092128987218744,0.796676065494115,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0132201920471294,0.797911026536257,174,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00943384253558803,0.798672603577608,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00920461969764991,0.801076603421662,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0186849660066448,0.802771277643186,171,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00897357732655684,0.804605912070839,299,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0111624118559875,0.805507236021777,12,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00872583762539246,0.805783222754932,396,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00929098914516648,0.806714154080076,495,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00777358085123303,0.806939688643033,209,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00763537014637426,0.807203166567982,649,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00755990293630634,0.807597604541525,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0182352466682947,0.808860513731403,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00877214213384831,0.810019228074878,336,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0087701595334384,0.81197994068844,587,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0127293537651145,0.812020399100384,204,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.036958664939226,0.816923633234341,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00946803709976289,0.818133552380187,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00724858585746441,0.818592247522724,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00847823846542993,0.820801835428183,24,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00765396252713488,0.820853814237458,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00804106134865526,0.821372989476009,745,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0370055049043146,0.821374925180874,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00783351551131024,0.822970280049419,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00815838341034195,0.823687557198024,30,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00682932646917915,0.824356583442143,688,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00788203315038434,0.825798834985933,533,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0335459285952743,0.831326891569276,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0300694571979041,0.8320511620743,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0118384145048799,0.832174450618384,11,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00762538553032175,0.834138196911141,36,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00836304708627548,0.834498840531651,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00663548566047897,0.836504540621108,274,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0314218479402831,0.836824043005054,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00670506870959438,0.841263441248754,551,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0297206947410478,0.84171957713869,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00749444001622006,0.842913914149734,376,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0262390708114711,0.84461434462461,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00663958543929208,0.84686422362129,37,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0138269691161473,0.849061695042524,128,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00660501482894292,0.849315744783455,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00654364857111621,0.850335635096765,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00651091402258228,0.850773840723082,481,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0310337769044108,0.851546461281305,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0106845806070565,0.853035158132228,239,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00624766312384083,0.8540420403452,249,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0131235291158973,0.854399412568745,111,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00548121474862958,0.855520465528426,721,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00674984609619593,0.856628971510736,285,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00643144380518419,0.857355684195094,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00881325541429655,0.8588390944617,349,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0297964207257318,0.860770558181409,592,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00589465163882492,0.863209012017093,659,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00627228229064916,0.863229876020704,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0101661196159587,0.863667382841856,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00639554854265493,0.867007745101915,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00564222577405961,0.87010849597628,410,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00570089672335152,0.870446849695526,488,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00612423443990166,0.870574300575266,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00571808244966046,0.870815900223438,13,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0054428490308204,0.873214150789499,276,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00490093877262554,0.874277934521402,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00447127854751462,0.874504409838388,577,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0116806006668425,0.875942844105551,658,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0108044179242471,0.876020996338855,142,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00595292699970208,0.876087635433141,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00708447953705673,0.87619696999335,40,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00679047132516904,0.880028874694021,604,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0199878377898605,0.88134555461345,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00538268209442322,0.882095324754988,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00551407551969219,0.883201480243299,65,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00500696329494558,0.883906256975431,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00531483614579589,0.88449346147202,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00825339619061213,0.8852205502326,606,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00539165451703062,0.88548515384923,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0051334421710762,0.88551878602333,141,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00744469899031565,0.886644899662867,754,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00530083816854997,0.887127374960166,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00796604479155135,0.887258451208122,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00663615993785625,0.889012585703356,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00520415664740876,0.889497963875315,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00500401391332406,0.890361129777005,477,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00495863139449798,0.89112450983799,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00461099247173441,0.894423731544328,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00587521960519141,0.895278160014334,527,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00531563505277353,0.896792098749986,356,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00459750314742131,0.896858333035067,479,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00472105001140385,0.897612742509947,633,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0190582631865778,0.897744312969184,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00467946549698979,0.898836984574061,117,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0068655063337186,0.901319409486811,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0043008831856643,0.902957077626551,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00439609517212566,0.90591806954909,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0040628636150313,0.90707245580642,727,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00428937227241916,0.907691767254052,457,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0153249749003789,0.907957712828616,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00396078439415396,0.908116961746679,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00422557040596841,0.909664214532362,201,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0081967622405447,0.910898432280797,487,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00397778603550076,0.910997881379785,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00387099600865554,0.915012675201009,18,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00346299936779751,0.915797971397136,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0037285270278871,0.91685710185422,475,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.012011354665686,0.917575883649277,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00319962513335103,0.917677311507451,224,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00460810991895256,0.918096582681352,393,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00532538603158227,0.919659447062422,54,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00374568627168223,0.920065151807546,179,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00362379622198286,0.920459438321452,405,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00401328242539942,0.921179477767234,8,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00468743088257381,0.922596568012106,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0030520620834417,0.925034934747286,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00519310883128645,0.925074337825549,571,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00519028956246244,0.926148686610904,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0157581595014383,0.926291729074378,32,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00303186364214422,0.927767957056346,5,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0032975829922175,0.928528583168798,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00323262689216731,0.930482558505425,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00295991954186307,0.930536460537366,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00272684139844323,0.931763515817994,157,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00317697318515975,0.932163139091986,130,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00296863036944833,0.932397974193949,226,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00346889267159312,0.932694692288946,534,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00264074892964159,0.934777847743961,650,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00343709124460982,0.935566114497763,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00293842096560698,0.938668175987563,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00292066289173231,0.939687190241994,241,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00567188501932266,0.940520444124136,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00268057998885457,0.941825388563673,110,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00271071942440767,0.942364882970023,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00261726590856008,0.94409755351421,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00261314731627215,0.944760724036517,572,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00249079442647809,0.945018865676489,125,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00224994455171598,0.945670221674846,267,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0035301631650516,0.947421146642253,665,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0101481929366475,0.947851936110977,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00223481465304331,0.948327826204355,701,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00235032635828315,0.949218298739127,566,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.010469402229628,0.950938904317458,77,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0020775258733823,0.95185143852856,729,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00307358445436755,0.952886365320689,277,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0017941451834206,0.955252688325883,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00200705320348518,0.955309429110296,87,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00427825254643688,0.956344615933278,134,pan-cancer
