mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,0.0122196727232107,0.737505936906194,505,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0127520740771045,0.739179858725801,200,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0105193304999926,0.739957113003526,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0124840186530812,0.739968990599288,352,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0116535675902476,0.741218268304577,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0228929453544005,0.741868592632168,305,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0174636744444959,0.742477844546133,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0108188726552166,0.743060242312455,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.011312948666241,0.74315117554668,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0170626891783474,0.745253383774183,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0119816654018516,0.745811309168199,646,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0099862681489757,0.746467644641545,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0126225325337912,0.746751897492111,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.010971209812156,0.748083834320311,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00980464168649438,0.748705884962307,583,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0131047905090914,0.750691639502864,291,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0105965675469931,0.75165978135389,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0115110004331232,0.751856891904191,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0227144951789852,0.75230351344278,459,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.010950129344206,0.75425783569319,112,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.010365530349792,0.754570064723984,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00978583241263657,0.755467945558321,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00915164644717344,0.75652588081011,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00893458874678587,0.757617256578977,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00922332783163287,0.763229649870276,338,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0160238431628613,0.763510802333216,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0096143499505379,0.764983225417647,4,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0108622823405323,0.765987023807358,645,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00970159638208244,0.766009097427534,421,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0194163783982033,0.766265074862274,236,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0106100700991671,0.768551270521761,192,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00873187582899138,0.769462709600155,398,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00986207998533211,0.769935609466127,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.010472341903648,0.769990410370243,98,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00989868693331824,0.772323521358188,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00896662913550911,0.773348290146148,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0155790294618056,0.773516305671899,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00906394802533718,0.774583334088724,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00981836103317872,0.77540580551981,563,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0102471955720006,0.775671859998335,426,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0089928782199986,0.776245890497765,253,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00933191157287982,0.776781976397217,385,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00953483285386437,0.777071166063318,180,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00930343095153407,0.779256303911732,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0100586623329135,0.780802929815493,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00906757307578455,0.781829859842506,615,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0100920393551114,0.787082381450827,71,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0101931499375634,0.787661525581189,751,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00852303936759244,0.790353003160027,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00961481116165143,0.790803404474645,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00781274351610153,0.790827585444964,39,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00907756939655118,0.792056023933737,488,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.01326097308561,0.792244443793826,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00904952629791349,0.793862660029954,189,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0117126974623388,0.794397831020754,302,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00927631908649064,0.7949389158061,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0165087651451757,0.795218733683664,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0131193581177614,0.796054581121335,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00767307743312349,0.797747875420318,190,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00816780303708167,0.797786757284729,455,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0111973211990771,0.799661734915224,326,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00901990078714102,0.802011074419299,483,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00882325012607264,0.809180516129926,80,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0129933228527245,0.809943227764113,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0161698727944615,0.813493835681024,487,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00854957616188534,0.813573750835561,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00736489328917555,0.813703978172107,412,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00821349885751307,0.813775815210391,36,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00731462930749238,0.814615666307045,753,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00845836215263724,0.814968970403248,528,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00711536886620299,0.815563230773886,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0083779099473066,0.815786895532396,629,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00804018605461746,0.816220699411386,13,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00805220556115579,0.818742523868892,196,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0131430401642044,0.821594161505306,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00852549423435915,0.821724068960932,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0114033712137143,0.822999018128514,175,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00775027806976293,0.824898232898864,475,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00783704571371353,0.825839518245101,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0067373724682424,0.827860203866024,432,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00792881703742212,0.828484423681556,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00711170359157189,0.828882699363448,551,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00784262260359703,0.830728734983778,673,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00669849823033502,0.830884549645219,225,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00674796742305615,0.837990235239652,37,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00639114323242593,0.838418356766928,209,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00627345881517609,0.839332936491697,251,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0107339190565398,0.839488266957546,204,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00668164108548364,0.841213818222453,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0143310528280803,0.841527250616536,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00606678018855713,0.841647705257543,266,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00685343973042137,0.841934553924434,296,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00625962977311353,0.844023689107194,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00678899454751296,0.844354852646429,187,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0066216204406929,0.845601768535879,307,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00583715310741186,0.847128022292251,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00651930883214877,0.847341857829827,372,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00653650429652565,0.849177578135504,521,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00938424389798626,0.84918226554293,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0145700608558882,0.849562596574,471,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00591511411328967,0.85120013994707,328,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0103077150407804,0.851394644275313,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00711697910001332,0.851667321008165,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00814194389802129,0.8531045319723,527,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00638238352312114,0.853702082259767,460,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0061636330328999,0.855120443039598,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00610438263968034,0.857648029144101,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00524485486925052,0.86428421769273,582,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00578770498899201,0.864594424413637,304,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00592222597467247,0.87087420714699,146,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00569134447880962,0.872008496443539,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00525752141084236,0.872285681071973,243,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00532309704957166,0.872683275526068,708,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00456880388534385,0.87334945778548,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00556316961801556,0.874271178072555,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00490285190392595,0.876036991632613,247,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00510687386853042,0.876188621804315,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00564983901428876,0.87850719187339,208,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00483562341682635,0.878971379657347,374,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00442932997314719,0.883031490768125,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00462307231542605,0.885467216973862,474,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0051828862752435,0.888073955894787,181,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00671815559013785,0.889217010564773,233,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.007133740084292,0.890208317155622,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00459389195133143,0.890553029763968,400,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00646025706765381,0.891670040225154,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00430799863554335,0.893668559188446,434,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00682579434659043,0.894116093613584,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00480815907093177,0.896841452394757,552,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00468795084242284,0.897881023534731,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00430001891469148,0.898636014237778,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00439202886930615,0.898659097344358,26,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00454327639550435,0.899307651659119,395,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00430748962576418,0.899347168902605,28,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00455468885793051,0.90005333123108,566,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00562651654714023,0.900485350643676,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00386107653904291,0.902031452414227,458,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00414866831588211,0.903750125716262,519,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00401304635795016,0.905182895090456,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00387070225110392,0.905826666360735,640,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00401977290837859,0.906720117272466,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00359540472552932,0.907126985822407,260,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00460755185254831,0.907408287121056,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00371604875733628,0.908393961868811,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00386833931949305,0.910122623991505,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00392697003863904,0.910725932948768,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00377741477606449,0.911294112564963,499,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00553931418261601,0.911662018698309,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00527543732327354,0.912278179651898,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00377317410722804,0.913034210034127,237,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00775736828169945,0.913277342254023,295,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00377789484755349,0.914292880244239,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00296515355054769,0.914783764074385,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00587064637502708,0.915297600243998,686,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00320007883245916,0.915763676283505,34,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00338288998890581,0.919398673136669,386,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00354203074243969,0.920216599586804,623,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00326229714527142,0.923758624700926,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00339651109967136,0.924327492939746,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0032652428972803,0.924516097159552,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00675837362976621,0.924542430911464,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00639419367801248,0.928569268630973,83,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00295100999102993,0.930205373871038,90,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00307510388805304,0.931552286316954,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00435101942110721,0.933812062448611,10,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00248951720226767,0.934091388955821,33,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00290023809882155,0.934799166972062,632,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00261898812768741,0.937001707249863,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00263445285577868,0.93896772331457,66,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0028030391950495,0.939905292822888,484,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00371946924671009,0.940566468125463,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00227855430937813,0.94468980502324,382,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0024302972313444,0.945805507306907,537,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00237103106416935,0.949671978178763,158,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00323340700577915,0.950488522742313,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0022287665885328,0.950544816848559,684,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00172748588915314,0.951580553349229,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00212272480138309,0.952584377181971,428,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00370642410636641,0.958184610918528,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00182139370986585,0.958633560322972,601,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.001737821323461,0.959095688140545,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00259300097445086,0.960981211675846,548,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0018044975129915,0.962066040722608,639,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00167236951843879,0.962948771886161,107,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00159774876412168,0.963613036267541,141,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00141233244470197,0.965519122578117,661,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00140632024280982,0.965664858404248,453,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00121002225499078,0.96657748159859,339,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00125159767580881,0.967059465660549,570,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00191121953267291,0.967117022565435,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00133193139473197,0.967789797137087,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00142253445964779,0.969609601462787,495,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00241177763694969,0.973164597520085,151,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00240015914396039,0.973687817993896,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00171402506019544,0.974905665881572,143,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000816401597443967,0.979120179505108,303,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00125745025895379,0.979474928592373,742,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00116385572093283,0.982385167666782,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000663086105471,0.985096462870787,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000590164933301752,0.985105397252191,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000653604546230615,0.985877165098176,758,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000537470918256833,0.987805173378597,598,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000551144137579655,0.98797300140003,240,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000539440188688332,0.988200127879157,50,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00050047147452937,0.988677252076677,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000490177900288796,0.989649213259755,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000339067436836997,0.991090966882512,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000328593053174458,0.99158170764663,363,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00046288437163594,0.99208227773607,689,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000253861594762528,0.994908596337526,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000175071095626383,0.996026440067534,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00012349394443922,0.996747499446018,155,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000200924719853133,0.996755412409633,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000132622760023051,0.997180021254309,102,pan-cancer
