mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0251920263610447,0.523460405514921,573,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0227312577336768,0.525317716404457,505,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0186754387350201,0.526219100788728,489,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0222011920022264,0.526260044085756,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0222726084000787,0.526624505984691,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0201021987755181,0.526987037371865,57,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.08147077465797,0.527012670431145,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0293075086825388,0.52990626729227,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0252210849759896,0.53282374665025,681,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0320418305078612,0.534667846883241,254,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0475230006704605,0.54111353928053,390,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0457647885555376,0.541896258353174,124,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0228100267536825,0.542383119307896,593,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0211965520082518,0.542594299227179,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0309084449937556,0.54411317582647,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0309981726219575,0.544657455057032,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0189764126862171,0.549186270363673,654,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0195658429104319,0.550428899878411,365,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0198902279031181,0.550512559864709,474,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0200952339736282,0.55090241750351,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0329647915706592,0.551315074468447,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0329192691590828,0.552436278780179,143,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0214473656336868,0.553122365862643,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0448051941261272,0.553813439175891,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0795853767232035,0.554399057483915,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0221141553868564,0.55599564992114,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0313654438485002,0.558570543944942,67,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210369008449461,0.559986576530055,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0213234394105543,0.560745540287768,435,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0188021604757984,0.562012965210781,382,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0281586095102142,0.564740082249934,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0218280106129753,0.565690180763736,285,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0205851332635696,0.565902153711002,460,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.028824713680781,0.565962914661716,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.018252323334145,0.566964911239377,432,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0212535089234448,0.56726442407174,492,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0205713482003791,0.567503304962519,169,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0181938382169861,0.57562042120073,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0203773865130696,0.577252732752998,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0157526746849776,0.579379142649665,265,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0740345489012529,0.580339527789069,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0192783800899138,0.581386833048959,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0172697711661591,0.582053383691959,27,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0283089868078601,0.582564989560792,643,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0162629440992052,0.582887647549504,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0166320028883595,0.583451974953088,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0204388023011121,0.583875575230011,528,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0203389244683023,0.584615426122488,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0321059815609849,0.585701400736798,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0200106193765451,0.585741943606007,405,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0197852794649404,0.585759522237474,125,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0184078481407381,0.586133047748104,350,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.019645600309585,0.590380254482665,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0253274079335926,0.590624985969606,742,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.029918870796886,0.590735637212668,97,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0222606778290817,0.591366817139747,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0179129679677139,0.59565686881491,431,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0200023441083041,0.596477373848611,229,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0266297168093719,0.596749825623109,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0173960553122458,0.597956752229788,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0245775474215881,0.598145583905246,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0192752699157737,0.598616574557175,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.018387487591668,0.60576879315834,648,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0235531068569691,0.606080448221201,12,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0185338267674467,0.607627822778887,758,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0173778291298284,0.61161636270609,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0186151194386797,0.61245425164188,263,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0352239692080455,0.612565301072041,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0398899436968801,0.614772720681579,308,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0683982342885041,0.615849833925235,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0179353400558526,0.625062666432525,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0154735635198351,0.626456208971944,340,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0175907580700361,0.627391666859742,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0172021224151282,0.628688307901873,407,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0154694556211576,0.633801334180441,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0149143917505688,0.633928375775027,133,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0167928555021204,0.633929351186983,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0168750652275264,0.634046250440881,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0215990275568008,0.635081369847039,326,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0160731215290282,0.636312114289725,502,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0173303070815112,0.640735470681664,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0242809865896625,0.640871939765952,320,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0135800905392224,0.641513802456416,494,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0246221992740816,0.644075279954406,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.024679315360673,0.646181402399047,599,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0174284534842139,0.648879075643117,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0823227697961268,0.650566742719292,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0345549221123293,0.651256499357909,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0170833676716742,0.651334283670538,106,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0212109677913316,0.652864580501395,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.021280175312059,0.653958213533221,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0163106303592689,0.6564988211703,420,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0237744749795543,0.659495931106983,685,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0124842413073667,0.659629148346958,555,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0164201661858158,0.660083646725306,192,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0165947048347919,0.66016411566528,178,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0169030241245505,0.661457982416695,362,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0164135764214597,0.662307464711421,724,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0147158969553558,0.665114337320142,189,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0147619429465378,0.666098823093171,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0152163805811296,0.668327093200149,319,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0144510278360767,0.668823117350625,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0159958743387232,0.67046576792447,607,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0580999573843368,0.674536292049257,656,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0140274863588024,0.676743098700717,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0135922960329741,0.679855433763109,58,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0152211759135646,0.682148159291262,107,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0141639365527397,0.685144119043835,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.013801009937276,0.685393356132401,533,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0569026174011553,0.688582027726572,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0147607058292864,0.697892503431707,366,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0199123452725215,0.698216627002316,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0290939134404246,0.699040938477775,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0169142772846795,0.701295626496712,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0565698443576126,0.703215286285584,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0137510503055585,0.703571914885097,595,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0645967504254385,0.704851782064349,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0291895103305007,0.705590587491861,429,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0146217034374921,0.705707496028219,242,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0143682081998632,0.706221652935293,208,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0286034523588676,0.706308946991928,172,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0113531449852407,0.707575246650683,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0139641346078321,0.707848129229199,43,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.066210676772554,0.710851892560934,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0123535968649924,0.711615130433795,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0129010831331991,0.713880444288144,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0188766746352958,0.717710311262542,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0129562516354502,0.719484463903887,719,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0130050002465071,0.720326283853423,477,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.011879297703563,0.721421258731855,364,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0132684003980363,0.721734041896411,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0127257117836698,0.722855842045313,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129012423737244,0.722937882099616,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0267708983162894,0.723809889512507,83,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0194458147069524,0.727313743087118,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.106777381449014,0.728445472166132,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.013046621565556,0.7311641545431,347,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00996775203098817,0.734859663799182,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0109208959692639,0.735714009599345,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0109184984353996,0.737054170954788,225,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0109633906040055,0.739111324668013,614,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0112466863303091,0.739982921318025,243,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0112681679892141,0.743773808229173,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0100537212758844,0.74540895125882,317,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0113103986553677,0.748594705544808,706,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0118640429218376,0.749130849721953,8,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0111041643068918,0.751607506934864,138,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0118477325582995,0.754334275039552,673,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.011703678575856,0.756149248472855,575,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00971179951150644,0.756818115867414,224,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0104555685180093,0.757560185898342,739,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0104797396593751,0.757622226311424,551,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0134579549211964,0.759271486236499,756,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0160172536988101,0.762740983888825,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00966410778862892,0.763317942346388,58,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0139884312235926,0.764494637009144,714,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00882292606445414,0.766453735433281,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0107207988973902,0.768785011842722,60,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.014988810383323,0.772253977634773,606,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00991411149774118,0.775609553425977,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0150529568966813,0.77674832153922,105,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0101119350793338,0.778948402416599,112,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00968966057689583,0.779315155057165,465,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00913983782969303,0.783690373389175,757,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0108554023279346,0.784496384717868,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0143899094139034,0.785378683513022,239,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0124293980503,0.785574022309775,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00967643767583421,0.785684239289252,153,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0103909064016826,0.78866005747947,227,pan-cancer
mRNA,CTRPv2,968,AAC,-0.01880029577139,0.788782583112614,9,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0101954127347613,0.789755482254186,616,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00908228913614748,0.789864131599967,205,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0076031591840927,0.790345242785156,561,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0086019741298011,0.790554137925441,270,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00969206018763791,0.790574069915871,698,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00800524647249157,0.792353698983146,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00992904739192189,0.795462898755405,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0095143041659689,0.799923787231226,741,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0119427321153731,0.800881987923975,259,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00815509531855149,0.802214057668402,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0129051301781688,0.802777180572589,217,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00938445648846265,0.803266371424001,728,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0131961363333337,0.804311988651828,443,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0137811178333548,0.80450255439019,139,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0116517783280373,0.80989905465885,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00822263957180978,0.810229266593877,252,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00849927490113397,0.812334022181864,645,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0396139795125484,0.814485830046738,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.017985895473927,0.815691721452384,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00878882867511589,0.815866604977597,454,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0117497947842191,0.818415949304641,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0114305743407142,0.821813792646714,735,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00881688108880091,0.82203896327064,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0159729160867215,0.82470687309749,128,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0177194207119395,0.825084230933492,134,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0363519457208314,0.825092961167771,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0386112532402654,0.826041655816513,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0082052325785355,0.828329757911851,80,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00723570178545012,0.828661707308222,322,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00777038327538129,0.830612962072627,418,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00815276726385139,0.833164787519015,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0094794238288289,0.836943131952958,747,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00999639822367047,0.838749825040146,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0070275772620528,0.840051511975387,560,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0095208766814087,0.840755306334075,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00736242734329536,0.846209292924452,184,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00601879401669238,0.850906979714333,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00639908235062483,0.852733839628056,279,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0137766405216499,0.855793273844974,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00707689765401065,0.855817409583526,241,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00585395101844115,0.857605386657145,274,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0080715326931021,0.861604652159143,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00550940253347832,0.862163312975462,152,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0066922399138676,0.862858143616571,484,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00505891577420158,0.86374305000897,245,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00799754363480511,0.865008840110976,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00574144429037983,0.865610336596646,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.013515486962609,0.867244373227629,471,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00533241301686197,0.86827487373326,615,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0058330044150862,0.868816095113423,177,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00652508143156131,0.874731049480901,439,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00544758873451186,0.875886256572841,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00570129685021978,0.876234835805722,119,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00526331246570654,0.878414842250543,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00522742172331116,0.881678804765433,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00466169559186667,0.883187218581734,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00484240486322064,0.88440619639653,221,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00618827274493774,0.886095847990321,334,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0221810682477241,0.886568833288245,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00735576709730667,0.886869059312283,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0215730556959758,0.890675535610659,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00706351793394055,0.891004299117176,10,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00470207669537394,0.891764813726613,423,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00404397793762274,0.892629112200858,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00451130037664518,0.893693816180997,307,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00559677844088489,0.900461939421407,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00397976639228842,0.900956058291291,371,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00456558472048134,0.90200613244204,30,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00347699702678874,0.905436754757007,39,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00455928179690391,0.906622684494353,136,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00417494853089196,0.906842291733408,13,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00619127649206821,0.908195332148649,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00427487555230527,0.908203892159011,482,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00871260935993754,0.908368783086464,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00427676131138353,0.90877465541469,549,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00536205980664424,0.909164274674059,302,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0034695182794999,0.909662903334159,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.003485522112596,0.910842490198447,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00344803514945324,0.913366605352544,467,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00371567927937064,0.914691500439171,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00335011893572328,0.917963325204969,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00303337950234526,0.919008205078498,695,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00370512351365302,0.921673361976901,635,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0172224381202184,0.923081142834885,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00359594410038687,0.923402467541634,117,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00505680194921686,0.924307736000689,175,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0137241393497536,0.926715444538575,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00354480703813055,0.927395885994452,638,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00438693510163166,0.92756252767154,235,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00341141093568935,0.928937867945898,572,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00320358008920388,0.930790033797029,574,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00297651690070774,0.931100564584255,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0150577808757686,0.932035067610331,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00314062216416075,0.933029018288986,559,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0027026581440254,0.93468370766155,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00257710483341559,0.941484931550411,537,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00250954801116976,0.943250682339113,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00205318720062419,0.947941579409716,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0030067163489268,0.949895731591688,754,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0022311490575725,0.950253684281571,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0183592996007845,0.950328710636627,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00228397539416978,0.951605539038612,288,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00268527279142903,0.952934294264963,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00181357673552558,0.954387516462464,260,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00183836746046949,0.958205765427228,284,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00183429197914498,0.958792877149542,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00180048803394688,0.958842479485777,731,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00176905099865795,0.959519499751808,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00188767991750544,0.960546293430237,85,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00232753020656843,0.963654837815661,218,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00138782302537135,0.967544697491147,7,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00295505213321994,0.969007761778039,123,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00128633004659617,0.96980231700204,403,pan-cancer
