mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0220321872823929,0.5609820215674,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0183635411594191,0.561666555955745,723,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0301328336035008,0.561742869359579,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0406382199351279,0.561768678994376,128,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0215056134455509,0.562872661213255,240,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0184579382667272,0.563938409276352,661,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0220110441197181,0.564781755743644,70,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0225971401441588,0.56549071565893,102,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0204878663493679,0.567472429415921,472,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0296454007121924,0.56775039449853,174,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0301041516765654,0.569298088653384,599,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0203655604669171,0.570345913213391,475,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0214821774422021,0.57126696369528,637,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0319261537588827,0.5743485028899,45,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0162343297419457,0.574640652844471,391,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0209326360866887,0.576204072129053,201,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0303604137444242,0.578298683309076,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0173830248943868,0.583543006197398,615,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0194011853803318,0.584983243662547,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0272497333231244,0.585386156711085,277,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0165459447568896,0.586210646183955,518,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0794637487122132,0.591017648090536,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0248512302981097,0.595084592874409,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0266690521863938,0.595965017546056,746,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0200550476156104,0.604946050589528,170,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0267189803777212,0.605264780299224,320,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0167556349819606,0.605782834070968,553,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0258501160814482,0.609736385202031,118,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0185816758026018,0.610525122795622,52,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0170208050259709,0.610833634872494,745,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0140073413163661,0.612826806190729,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0173119438954471,0.613676761633186,381,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0176593255672756,0.61450850728194,419,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0181362831498606,0.617443809752514,648,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0184159641955777,0.62584145423114,616,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0872678077150348,0.630025571384532,533,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0183538300886052,0.630577913419541,638,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0362776572866051,0.630758898737995,132,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.016676344541263,0.631090803132698,631,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0293803437601641,0.633058580342988,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0156168371729595,0.633131964842116,213,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0344372676948036,0.633473224268217,171,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0185133245710245,0.633744867782374,241,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0216083004077806,0.634297256871968,12,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.021355465455511,0.635273113400822,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0223905988201851,0.636127335034636,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0241069522659254,0.638509140304798,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.014339600229227,0.639183730421981,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0131464574461873,0.639838027690182,699,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.026438198237294,0.641074517738948,78,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0172088664805033,0.641341958699885,633,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0155937704006315,0.641796564797778,514,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.024157115970048,0.642317589201906,255,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0156810856395302,0.642742297993581,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0143631765024308,0.643187958247989,133,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0245745266378079,0.643470157016356,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.077229652140404,0.644791200417765,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0234173935173483,0.64482218416964,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0179060677432596,0.646408456456725,572,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0765345544707869,0.647656378586344,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0166442349388758,0.650901341963361,612,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0160455199868942,0.651156965067533,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0145785587885204,0.651158332589693,163,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0239742412035326,0.651528520218621,399,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0152615717344598,0.651645916356306,547,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0156432524357182,0.652453318071076,409,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0140764675717709,0.65295423676272,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0225234028817793,0.656311282115247,603,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0166407631432518,0.656626413565721,50,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0229154330952117,0.657541233287542,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0163439955633739,0.658584169644258,451,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0574843729613975,0.658665505759519,691,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0163310953895147,0.659971601247472,2,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0144817073238256,0.660170403880273,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0164316770345185,0.662907393103252,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.016326998412648,0.662985550223046,229,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0126020200913201,0.66316851298113,489,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0161530639510158,0.663399003885099,110,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0162187540852881,0.664963460213564,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0139022045744492,0.66588439970414,365,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0219351392212291,0.666067414100688,11,pan-cancer
mRNA,CTRPv2,R428,AAC,0.018915132481029,0.667651670223285,589,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0222788991318571,0.670288336496166,147,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0155090797374555,0.670874934916236,18,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0148504841108016,0.671813606876607,441,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0177880800142991,0.677433815210151,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0737363384420797,0.678503693230643,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0141058638977656,0.678668015026578,252,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0141445461838678,0.680240208117355,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0153026289946558,0.683101368006395,540,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0142807140326826,0.684639374425027,16,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0188757890554443,0.684656237404278,694,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0714707915956821,0.6851133377024,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0140289778843303,0.686794780695502,481,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0145343668981306,0.686876643265732,167,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0142128673454696,0.68747622491214,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.123070073759161,0.688749262298472,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.013643772083687,0.688873773716455,388,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0122858717276398,0.690190222294339,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0195081733508165,0.690916442144465,733,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0115212597659193,0.691222779931855,73,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0130481100532345,0.692214856185077,220,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0123290026794379,0.696314773859538,152,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0120630581750392,0.698065453924007,374,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0196224747722256,0.699477529657923,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0282331651438763,0.699696284219162,83,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0663037760768442,0.701001763246992,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0136481060388507,0.703487283505151,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0262341260699809,0.705384242206391,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0179315164648379,0.710681806710319,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0161296821280163,0.712414957564076,433,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0142125026770049,0.712556457825987,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0117597579509445,0.714087716306448,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0126959099858966,0.714552883634625,522,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0117755890938835,0.715090579071793,214,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0261565380832875,0.718687642313564,137,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0116777564440421,0.72254833551477,246,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0115818245876481,0.726116010964246,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0383112832030462,0.726167183483078,325,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0126381604678175,0.727028429478861,712,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0539361102079261,0.7308542124512,76,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0181656003486966,0.731041713975889,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0115178645719814,0.732343559347225,384,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0140369268821678,0.733511491931349,439,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0112698157913142,0.737105193234829,205,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0128492360587251,0.738061042810903,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0116769771311071,0.740674907814679,153,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0106904633721458,0.741735945343585,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0143857612772975,0.741788830994919,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.011014634872682,0.743313668164259,502,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0114431457531733,0.746627083027835,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0112442537098055,0.747363966568096,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0170480296198056,0.747709771431525,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0103105641096692,0.748912404547133,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0103553556588379,0.750657214366213,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00951166270519693,0.753168331137769,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0104679054221507,0.753701870761137,403,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0160359649455174,0.75451238127068,606,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0147070669074404,0.755672991078862,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0544483867660404,0.755929489640352,311,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0092218085939716,0.756905293733359,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0178609837364727,0.759592332446936,139,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00956346322258493,0.760157312814154,749,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0106954996165849,0.762237953834194,13,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0166492225725955,0.763002049409946,271,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0505563528586607,0.763610524891956,600,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0112627663618939,0.763900025893336,389,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.011419762691673,0.764674535773072,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0155690649549811,0.768198405995538,54,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00971986144925317,0.768329354999312,364,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0148657679196403,0.768784956584132,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0495864705788123,0.770135909805511,592,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0466110573808567,0.773186587780283,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0368750861336877,0.774572176479941,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0151582240977568,0.775140600126931,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0211539882949316,0.775170513080506,126,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0169645919270693,0.775876400571554,232,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00883377577065698,0.776778469109266,25,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0466518260639992,0.777775580368577,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0101815176343839,0.787984094274738,55,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00910399867159892,0.790469495111653,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00856079355967353,0.790851326457839,699,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0153240427146861,0.791049341231383,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.014564233785405,0.79300189446204,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00870770669960986,0.793415203245139,304,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00870547535374952,0.794800657131662,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00993346638528542,0.798579427557706,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00890815947513865,0.79882459696657,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00826183944076478,0.801265395964579,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00889732961995539,0.804443725626934,197,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00811544642140177,0.804630643596311,77,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00785565136383511,0.805994050785036,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00709228963159603,0.808675330094649,695,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00816122819425076,0.808967230223059,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00769256702650758,0.809811106277436,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0312852230242551,0.813237854320336,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0167012339008197,0.817705360425397,123,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00808425525421251,0.817981086078716,734,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00713268317379367,0.8190163473272,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0067491664506974,0.819581581716091,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00717423259533501,0.820620956754337,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0073767124817784,0.821407910788442,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00684424900506781,0.826003631518782,266,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0157316227642138,0.826886861853995,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00650364537091488,0.828108681609407,583,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00756476616338891,0.828985091921989,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00620662811389401,0.831029585208407,736,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00791131183937591,0.831822049595376,653,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00697351320471613,0.832836608470469,195,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00764167258657294,0.832961336036341,698,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0113879832736744,0.83404246683342,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0363589410285812,0.835576373472848,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00663800935771453,0.838536546383889,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00731487017577561,0.839192655695541,17,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00608659555416724,0.839381484057322,582,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00774844908651818,0.84046933310203,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00920096919230436,0.84483339009618,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00678873871882571,0.844863156623146,372,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00657817901181874,0.845764189944634,380,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0321441145952937,0.846202857258396,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0150212222407513,0.849226586013666,471,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.006760372162642,0.8496272938109,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00539587783529124,0.851255616675115,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00657023608517663,0.852159154996905,505,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0057263942534958,0.853550651327915,332,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00928261647081672,0.854709788652784,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00659500854110064,0.857334218458156,428,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00898164885955641,0.85744190179695,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00679149260613344,0.857571570105736,635,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0084093880329131,0.857963764366741,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0282064058352714,0.858108905124249,630,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00593827097855028,0.858302142202228,740,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00640740356730169,0.860257899059351,119,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00900868386567715,0.861233941257673,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00531705479650786,0.861543644465165,402,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00798154293002828,0.862466610105409,684,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00659349911446653,0.864168417473475,158,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00628928286384991,0.865881216974235,732,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00878565435408023,0.867923376521239,105,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0054888393497761,0.868737467747742,267,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00696707252626631,0.876326640546902,527,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00527509132371097,0.879173321098263,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00649252001882615,0.892415448118713,235,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00396724576830745,0.893453698450152,339,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0218671325244727,0.89667631917719,283,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00460358971922078,0.897525416982721,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00665977275895704,0.900357589152857,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0041791753012521,0.900754865276368,446,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00499549262853536,0.903247979779997,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00622008530401504,0.906495211926897,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00434114141288778,0.90778310272616,724,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00648868595650306,0.908326599714843,685,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00459318500681103,0.908850190197425,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0051710829900545,0.910811164069114,234,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00394337166835963,0.911297973602308,408,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00455605406066184,0.912585470274315,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00399298318578004,0.91376885286078,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00367808903261138,0.916261049885217,48,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0144244186469452,0.91742160360772,61,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0034721512038293,0.91757923102109,243,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00515516857890121,0.917943214863756,99,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00444390518539311,0.919345015104285,756,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0178412463875152,0.920094459325125,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0161825487557133,0.922007744292149,31,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00321026227074575,0.923067385902299,720,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00347761004570363,0.923470772541799,125,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00356685810986716,0.923712111941852,457,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0169567391106294,0.92418852951873,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00612216662787385,0.924773213468552,369,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00295000980402139,0.93046637064288,293,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00246413788442616,0.932793810892565,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00287687663956732,0.935039703561704,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00280792826816705,0.93742306405972,96,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00242917019919207,0.94017344756106,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00258273090058018,0.940805406600722,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00453173861211981,0.941073062119675,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00259318034488459,0.944098207122514,492,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00232124894177995,0.944133549280431,307,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.011246290113231,0.944567522816873,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00223301417223806,0.946231382737698,22,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00225261653181029,0.946540392815317,26,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00238917099477808,0.948377863239649,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0022801194022366,0.948936661812166,758,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00270450994834698,0.950807692056101,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0104361698879507,0.951063827074453,651,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00190334531522415,0.952227595304092,670,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00316257563663565,0.952745579191989,175,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00228364491294058,0.953562158032845,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0021297890971185,0.953916832859532,483,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00217041668903613,0.95473772325955,484,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00184872298611636,0.955606410980539,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00177133676290721,0.955688728341688,337,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00193109669126413,0.955726985623459,632,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00164948843404543,0.956973209121227,82,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00185084041923028,0.95753460546896,510,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00182641823914836,0.959704284735769,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.001732241727568,0.959750297334639,602,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00159296586007864,0.960223125448023,584,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00171370700212372,0.960593929739469,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00138544843673886,0.963787483756698,317,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00257427244802157,0.96463151763392,686,pan-cancer
