mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,-0.02751490083673,0.503882742263117,646,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0267774090771971,0.504142556991505,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0280178315709875,0.504481541785281,136,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0225955313001256,0.506125249307338,298,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.138760665595733,0.507199447347462,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0247133237310834,0.509502309162516,304,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0243737562848125,0.51019535373614,671,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0251475904439802,0.511018743135257,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0327769297878482,0.512753175896684,326,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0259406731371495,0.513884286157667,135,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0260159358894375,0.514711446165538,110,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0255863426928162,0.514810962667878,193,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.02446263535133,0.515612514423716,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.152139440215462,0.516905029566294,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0530803498658517,0.517705238128798,132,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0239858178297074,0.519358085238132,220,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.022621299778255,0.521878598385881,455,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0252861805903739,0.524598454505112,482,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0245066694966949,0.525192107183758,408,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0233442850622883,0.526199002278787,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0519136751618296,0.526257388578807,134,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0247586081884872,0.526463585120666,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.334009936167132,0.52656598558015,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0261919886586833,0.527566412926118,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.024984366011444,0.531714597719939,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0253112438169512,0.533462073038628,540,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.11267130692611,0.535103373427736,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.02250035705186,0.536084700525357,502,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0209970460232941,0.536422628374161,707,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0363486529877425,0.538843783269329,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0252105272552408,0.540252547538493,230,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0206704862579521,0.541723720067714,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0247280838690833,0.546070601212543,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0329791865168272,0.546289004734812,643,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0438355110862549,0.546428662720903,588,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0344001845947811,0.546817316498851,162,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0223714484057241,0.547530974465422,404,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0199060299378023,0.550500199092046,687,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0236200316683548,0.554350376278717,633,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0328394298978092,0.557597917307634,254,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0220605499963339,0.55829104862977,514,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0284887882563972,0.561555708110255,461,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0450699891177835,0.56215344167343,83,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0210834970264369,0.56694130642074,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0209897747108224,0.569767849644143,322,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0218197729313007,0.570570940546668,388,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0227191216675534,0.571417458902501,199,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0201225753973841,0.57247197857318,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0286979687028331,0.573092523120747,747,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0231027562761609,0.573352368484925,181,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0180250292204731,0.581136962587138,391,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0267747788491303,0.581379027165984,756,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0227077127916909,0.586289096983727,639,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0220313364274733,0.589078734895094,85,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0322677072445135,0.589702411620613,217,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0213610027928852,0.591538470660317,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0305790664570667,0.594495771730054,175,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0272484048115361,0.594635713007933,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0411426140015585,0.595614743438727,164,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0210828715866427,0.59798600777258,2,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0172385976028419,0.601464169410426,695,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0291957470380706,0.602603685785499,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0299520277136709,0.603266668477585,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0296978365425433,0.603988121274787,571,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0201413483558344,0.604297510833768,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0369523789090604,0.606501600904224,369,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0251024527205117,0.606906346278489,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0185725940381536,0.609107129263055,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0214416581031312,0.60965221472505,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0210064274593365,0.610140923520962,572,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0191431236830928,0.611855544306714,558,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200286984361671,0.612238656913152,537,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0247432760736034,0.613338099917412,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0194551476853673,0.617086777856099,674,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0888729247146099,0.618993092681189,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0282839660102641,0.619053538027061,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0274775041130063,0.620262325102309,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0186158171603949,0.622961330779247,195,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120681752023276,0.623196947627076,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.028158777964849,0.623756541064368,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0191708310576746,0.623894310731158,698,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.019466871457876,0.628824464452231,183,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0287783078303628,0.629723436640509,10,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0192977961051822,0.630494841896831,528,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0171962741005798,0.632970897681767,89,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.015873553366351,0.634699617672875,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0158364894255177,0.635990405378465,33,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0963990189319805,0.636023620091419,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0192333530977394,0.636912205114076,24,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0191031840900438,0.637573658658948,724,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0191571937418948,0.640437795328752,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.016992140646482,0.640582952027639,453,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.112636370954584,0.642197829712725,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0359703672922963,0.642832359154649,161,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0230128536409921,0.643691312024832,604,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0145249069042983,0.644120824281574,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0359768026732259,0.644213902433172,171,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0177100998231331,0.647031954993387,281,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0155955353177156,0.649073707628188,251,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0370870858143006,0.650201353343444,140,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0177695288871212,0.650522996468537,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0180889017790507,0.65159245574486,451,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0223135842869044,0.653429146386367,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0801720720372558,0.653810536596709,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0241075025838381,0.658756714665958,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0206229511240049,0.658830243635265,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169440187356369,0.661656799742864,719,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.091792508579767,0.663252435667571,630,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0355257556577877,0.663652775106977,144,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0171404184375858,0.663998366123379,420,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.024765174043126,0.666246568545052,685,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0168781012595685,0.668703430593533,119,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.101561090283146,0.669554504198176,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0341067813175799,0.671554483702363,126,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0149373625846257,0.671705965639305,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0144405201717244,0.674096394416462,412,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0170678846652172,0.674649447493442,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.016484592657607,0.676173243236289,52,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0908090869462192,0.678306198399536,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0215396943672316,0.67962756293016,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0149994288807591,0.679687361959739,640,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0166533709736102,0.679813197548875,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0163223720384122,0.680083849105225,342,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0328969234358468,0.680649012504786,429,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0144987589278314,0.681287582991166,749,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0212954049494277,0.682721930365755,329,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.08772436996949,0.684966512202195,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0200325269067804,0.68506210756566,527,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.021101981631238,0.685754962078629,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0164360726487355,0.686143182072278,20,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0121473891057984,0.687802096954012,353,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0710454285189216,0.688167310906898,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0142678146736614,0.688457960156647,473,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0306332491952659,0.690694342183048,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0159913878352405,0.691253673406913,173,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0155492921759644,0.691378260711234,84,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0156904979156002,0.692706387473694,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0144309548139422,0.694497675595262,249,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0135672725653969,0.696992802671754,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0144474223396739,0.70171895990436,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0155024570397532,0.703090683139767,184,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0142909005514562,0.703773958499724,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.014873549399439,0.705443001766804,263,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0142506651579604,0.707785166972419,739,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0147502914536359,0.709422244086736,75,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0188597977683887,0.709842844944491,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.015548194349297,0.711034204830285,227,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0146972848464121,0.713786098263421,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.015002587473288,0.715108461664499,495,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0823643278085134,0.71705473068822,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0795805637773256,0.718865570448036,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0136503771667072,0.720623864387169,423,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0192569838458129,0.720629360931408,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0138044630152961,0.724453188492995,632,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0130250027783436,0.724620714202039,462,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.020634667312323,0.728034286980569,11,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0260000772034502,0.728828647363642,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0138981752449844,0.731814712759412,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0116078032014079,0.73464116306244,1,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0121007621868345,0.735466554784216,4,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0159779596097427,0.736207376248494,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0113334527182489,0.736241774536338,558,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0578099373156272,0.737114775555216,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0123438835272979,0.741703726652864,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0196133541881059,0.741838335678066,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0127207115100935,0.742482504674671,381,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0127472578511088,0.744711693080137,693,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.01169776918209,0.74781397442444,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0121341948793283,0.752366788755067,456,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0651871299651542,0.755394112376342,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0115757583496224,0.758246589031919,673,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0109370750738883,0.758827853185014,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0133402721610561,0.758968748438852,103,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0122480581211999,0.763865310994801,454,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00955872668458754,0.767101282461244,494,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0157507429798938,0.767604554647936,417,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.01087432918826,0.770218215316566,397,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0935040834445071,0.772553721380125,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0681117474278599,0.77498258909298,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0686808879665848,0.779085029831835,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0110826941355354,0.779356324065189,395,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0106614545511226,0.780259003896689,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0114528196870751,0.781023479185471,667,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0112871521841526,0.783157557165861,447,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0104341206845009,0.784551191131019,444,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0108896308714074,0.787337761031656,116,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0106991289142703,0.790519975839244,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0102964236864581,0.791961666625397,324,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0552000884805909,0.798564533766343,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0126801379382993,0.800150439266091,234,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.009148436058528,0.800474651990543,365,pan-cancer
mRNA,CTRPv2,968,AAC,0.0184010512163431,0.800807700202638,9,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00911980771126699,0.801107062424793,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0126380625074839,0.801546722500039,564,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0147618803833366,0.802943738370208,218,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00901805206545288,0.810435786516632,403,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.013834616894656,0.811442194283588,665,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0097719575198664,0.81156533742844,637,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00947820136683249,0.814782908883738,653,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00980792772621767,0.815834388335746,170,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0134806665596851,0.815952766187147,359,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00861475923335206,0.816680610536193,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.016433088693094,0.818185091186525,142,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00765116687782377,0.821521648418299,582,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0111226095805139,0.821968332489047,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00893715748277735,0.822214694980643,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00868736187718807,0.826356859537529,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00814886398147602,0.827768361944265,350,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.008676534968652,0.828782925144131,559,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0089598221764833,0.828823947633472,293,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00824237332662616,0.829584619205066,189,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00888788061882048,0.831335897030272,705,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0310889188647312,0.833738607422602,131,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0116483002390022,0.834431856430919,147,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0107143040678653,0.837626030053047,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00759486747704015,0.838814642121653,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0104982535820888,0.838829187123426,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00655840974854264,0.840098881228661,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00767223608833214,0.840224652578303,567,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00799264283294765,0.840250749264749,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00899657323148205,0.844780118389392,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00726062881102384,0.845507992870572,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0109587005250307,0.846263728392207,54,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00685483122041941,0.852013921125289,647,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00726973466907346,0.853040935751472,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00627166358087083,0.853203916395416,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0100596190645985,0.854035207858492,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00699807376746344,0.857088567075296,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0103609098745086,0.86187098663183,97,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00893345886282972,0.862484771236245,268,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00606721711746422,0.862522697228125,332,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00641675418412884,0.862851136701256,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0064456000428563,0.863335462738909,180,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00594238496698083,0.86543925394789,467,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00673766067385717,0.868397935536729,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0127773670414708,0.869351227039519,137,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0065916917401731,0.870243815635108,741,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00844730054296323,0.870879883538014,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00653820413208234,0.872718654465678,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00949408050282609,0.873554751268845,606,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00954498835678602,0.873562007257006,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00618479403691747,0.876912353473974,629,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00548175211403183,0.878950385067726,584,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00632681349721816,0.880110240355568,493,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00581098715389177,0.880229243934392,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00878944340709299,0.881144282919017,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0194855931433369,0.887635951773845,129,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00472096362918374,0.892880737653269,650,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00785727440752831,0.893077047075804,746,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00418087414093503,0.894885778545909,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00502346113481662,0.898724841636253,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00494166408457325,0.899002603214635,691,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00650395588236687,0.901481542345461,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0048269635399978,0.905312080458207,389,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00471195801614197,0.907982428480452,376,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00462242553663916,0.908618748627151,285,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0037530875607377,0.912954637139325,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00437428493871112,0.913628088752684,566,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0241191018568321,0.91545180951123,592,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00627164670156771,0.917002789298119,78,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00344830622540346,0.918044421284709,34,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00400617181929213,0.919477223964616,165,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00769740706690617,0.920399969652493,160,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00568168558664894,0.920667433764264,67,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00362561749746957,0.922612955854737,59,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0221867719047588,0.924602543897635,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00341624346057181,0.925279586344128,614,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00364996355798239,0.927719527585504,732,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.017096548483973,0.930221151175819,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00324846638443244,0.930316804222739,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00349799668922105,0.932719550754195,94,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00459914995570297,0.934376374874116,261,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0152099166245102,0.936076614966906,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00317360447936064,0.937363734722102,457,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00330758443340428,0.937993557309428,751,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00361198001044288,0.938965573383899,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00307919513005713,0.939118862220511,505,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0158196699253169,0.944626279221986,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0105318898919271,0.945830351147436,61,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00334597786074852,0.94786904998018,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0026733130784717,0.949825676245224,607,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00240895377418138,0.95372245482018,158,pan-cancer
