mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,-0.026633908241986,0.572237634185996,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0261032761034364,0.573851654334169,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0216119466189007,0.57403401893323,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0202787401591817,0.578215298722554,633,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.018053830153533,0.57849812689209,246,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0272190283472592,0.579566629221895,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0264134703759144,0.580639066500101,329,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0208239498776486,0.581575212068193,242,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0167254243240478,0.581631571083839,609,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0189744186656778,0.581912855819306,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0226025240040642,0.58360207004042,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0288078194544462,0.584468434164617,162,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.02000305319551,0.587782569818954,229,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0285053645446671,0.58834505297599,685,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0168004953068701,0.593809336918851,337,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0255202380588834,0.594598360932774,29,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0163661525492187,0.595767201078614,340,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.018991955900465,0.596184948330619,435,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0190835621768459,0.601559982442655,357,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0177229853495122,0.605145162439036,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0184619968081607,0.60529413979681,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0156048709630828,0.60541593144141,753,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0189231392987153,0.605417368607462,528,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0173488168172351,0.608436916739079,81,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0182126392546869,0.60905061159119,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0201219826609921,0.612196523899258,109,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0207977976415047,0.613625919023185,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.018425029634694,0.614017494260776,449,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0147187560845762,0.614947651663698,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.017149260961716,0.615077897991031,731,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0242472489504353,0.615160210929348,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0172720431218688,0.615319919006271,499,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.014542038338818,0.619009898370137,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0165157086077455,0.620308729604544,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0261524746382589,0.620572333591789,121,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0155422365436029,0.620936218451883,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0147908948142042,0.622386037771821,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0346161474824186,0.624126387043773,111,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0866478211947538,0.624561163900366,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0183614884612957,0.625497767527516,20,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0169667943135864,0.627173470683395,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0156388000023899,0.627432560571883,212,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0166214758948354,0.634660848116982,715,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0180722188286964,0.634955248029395,158,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0157347141812516,0.635068941204841,243,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0174786402784372,0.636713500802209,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.036515326369989,0.639528397807327,308,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0161609673822581,0.641654543624712,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.014933630570444,0.643460585846924,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0207533305949546,0.643774850359213,393,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0171897979352687,0.646250155440078,531,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0209325379224743,0.648972229015749,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0148009581459162,0.650587941418656,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0231889719286414,0.65223073384201,174,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0790341729015097,0.659859664823002,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0158698863405362,0.661144184946775,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0167117742307732,0.662390969879675,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.014946165167867,0.666938684396646,505,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0646965046942014,0.668635687069945,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0803584529116065,0.670246125311985,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0150148674889498,0.670486743833577,96,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0150221729006532,0.672634727961161,674,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0208978253989052,0.672966546836276,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0149627126817997,0.674143827261388,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0141313966088809,0.674154880549482,252,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0141993028151707,0.677149731634599,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0152016479656279,0.677300666542041,104,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0141917318657764,0.677372054580017,180,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0145421244016984,0.678273279248362,515,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152931813672536,0.678643604743471,50,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0147698854927268,0.678877303864052,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0145173693482164,0.679182187121557,478,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0135790991624369,0.68036954502132,278,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0138070767877595,0.681371852372446,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0218441224344319,0.682225712533182,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0139728824692722,0.685812076674153,617,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0146665426265104,0.686514049765597,428,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0129141621605891,0.688476815674389,496,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0143552638527768,0.688487836583299,712,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0148331608876681,0.689867305100813,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0126500664089048,0.691655790087315,708,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0144732442184783,0.693348045628942,593,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0126770932767993,0.69340079498105,613,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0143331636430542,0.697491251070758,549,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.014015439379316,0.698756070175619,120,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0128041173577532,0.700886764631588,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0126668724540809,0.702528027323127,640,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0228774950020401,0.703280651657902,232,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0119371843711892,0.704803879271453,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0140888025519328,0.707027986753944,159,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0121947132880137,0.707329897211312,77,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0129152807714382,0.709321508637416,727,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0275756106214121,0.711694738071332,166,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0132412514563916,0.714930322845935,98,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0132829262777476,0.715099100976798,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0134044891431641,0.720129451823816,376,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0169754705175935,0.720432754274331,733,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0162205286166983,0.722171678645055,370,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0122566325065961,0.723793150420475,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0120856846595962,0.727122258867073,177,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0186114218985938,0.728412134030948,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0179213580940932,0.728655380149636,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0404642587598476,0.729879331514063,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0128879387631674,0.730940277286625,230,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0114252364317849,0.730971684162189,296,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0129753839580936,0.731957505322996,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0124797477283083,0.732389547718645,587,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0133221273894045,0.732492797905903,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0167927631901369,0.735131010133152,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0116395752786592,0.735148601896432,700,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00971006009362075,0.735461388733464,736,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0121405377747669,0.73669553506826,263,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0140957514181213,0.738496734482224,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0123453433169253,0.739335934309091,540,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0393614408677378,0.743888274153624,61,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0111787533328338,0.744223199316621,410,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0170514055496983,0.745567147121528,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0102531858276382,0.74742144378478,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0111626160039336,0.747434549012492,668,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00984305681391447,0.748110328237253,332,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0145238800392248,0.748649609582698,21,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0178649444388805,0.749378011993398,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0118333833497243,0.749957141299648,298,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0108721715048817,0.751230202016579,28,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0113975976713534,0.752354351095422,405,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0114205634470551,0.753638395333387,321,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0116513782804616,0.753921933085349,24,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0105549044358117,0.754386663936602,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0111708481774215,0.75977788589087,559,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0470843373063937,0.764877226568861,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0115503570304227,0.766274956178943,200,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00979222300064227,0.770049161439225,598,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0128606048178732,0.772891828120565,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00946419791321663,0.773263871464186,307,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00984900213321664,0.774162682085628,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0157506542192878,0.774229090891112,139,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0145519500991958,0.774264735640648,239,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00862995674294746,0.775400831842354,354,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00941011348244341,0.777414312483339,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0490025245703688,0.778037565782969,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00855972681298277,0.780425871560272,570,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0135388587552306,0.781154302109218,735,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0130219309541184,0.783463422322515,268,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00988942912631623,0.785292788688158,612,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.020169269676545,0.785461499199713,161,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00880720079415949,0.788324400965045,267,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00838004640987306,0.790359994537458,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00845136506071023,0.790727278021501,509,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0519854375679523,0.79276600128519,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00787658580895214,0.793773880603625,402,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0180081657917728,0.794705561592744,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0104005829850416,0.79497071331886,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0128738088020118,0.796877613591627,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.008352087254689,0.797294307500065,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0120071211109325,0.797707867157216,38,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0127737150073022,0.79949706373444,118,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00883875707556588,0.804556800829115,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00881181770361624,0.804627880749603,477,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0186720906587501,0.807223852803735,140,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00817622238659475,0.809519522440534,188,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.017877388006232,0.810614152114761,114,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.011876631397909,0.810655842324593,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0120827500592765,0.811897748149937,535,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00875020323148087,0.812329160786677,653,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00764742772039744,0.813994897203601,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0122789110393356,0.815042537768835,122,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0114480431382557,0.817076478253105,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00806531092965916,0.817792579425974,408,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0122271552453402,0.817823767396448,45,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0085898462609083,0.820403342547908,484,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00838072483971314,0.82147241216063,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00825418848197992,0.824963586128231,181,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102120306908527,0.825694307597864,742,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0114697123966544,0.8269875485728,105,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00805016027640726,0.827202432966615,116,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00762472682802793,0.829881768116656,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0111910917978803,0.833735476984299,665,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0160192519207299,0.834036698649361,134,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00748908789809286,0.834314781592133,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0096207488848696,0.834671766308788,585,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00705127992442239,0.835992316543715,537,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00716016083732163,0.837446906236094,351,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00717014326105358,0.843339182978687,86,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00739052008759814,0.843967544302844,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00647540409694647,0.847209043601018,755,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00687558389783668,0.847690617672919,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00637039800532241,0.848120685278057,502,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00632903969645482,0.84979506973935,547,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00789062955316253,0.851279847275322,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00968329724131756,0.852750615248029,443,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00586852696343409,0.852777422555712,661,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00633173708731408,0.853089252014876,342,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00624863362782783,0.853509970421577,386,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00658557696217485,0.853747115301047,281,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00637357087235904,0.854684585417802,525,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00617282428786546,0.855202887207305,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00666794467536716,0.855519918397265,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00500717268566251,0.856824404410611,561,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0338028001559437,0.858019153028404,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00581007738793666,0.858824120266213,445,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00591972668060798,0.860276177027418,423,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00655089214010842,0.861135015620908,208,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00484123215451785,0.861601705639349,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.033894805242903,0.862778390152434,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0060737309458335,0.864520682353865,196,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0317951299699661,0.865080427675929,283,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00636265602642487,0.866891781304919,293,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00883919368377777,0.867426723268061,571,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0071993891294718,0.867629089444968,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00616831524318453,0.86942562106015,406,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00536794532768849,0.870308728049582,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00532254121792223,0.870796793773343,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0329768145528606,0.871252560431592,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00711076683978811,0.871472748064588,461,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00593393420851682,0.871734579152836,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00579569716724493,0.873646626101692,426,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00553441482469598,0.874015105082132,153,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00536080229721752,0.874228334725189,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00776186792847506,0.874305245105647,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00600471948753319,0.875017362081157,738,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00469652540109847,0.875153393586358,759,pan-cancer
mRNA,GDSC1000,681640,AAC,0.005626130033214,0.875896302966929,8,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00627843490340884,0.876727541508998,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00447749933278576,0.88005218498408,582,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00568975341465016,0.880349325520408,377,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0052873535266126,0.880750547880227,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00515172384503535,0.881612884966034,662,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00484316041500551,0.89181437910103,490,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00691912065256599,0.892732854334498,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00992032991923276,0.893184834331193,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00446739766714161,0.89329558099413,726,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00419517847351749,0.893703595402236,670,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0063253787561808,0.895875622738689,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00468221014343719,0.898612690562769,566,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00370101280041029,0.900469196513,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00455522726083035,0.900823850151855,672,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0040197857710708,0.901127108888585,455,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00455499199500544,0.90263197145794,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0043591983221142,0.906203096371449,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0036707926261021,0.908754054302296,228,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00380723589880007,0.911017588155763,659,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00298877950546294,0.9227125162519,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00344206159944165,0.923011591258498,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0101473933948843,0.92345990198295,185,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00422385227446448,0.92351235348994,692,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0031429126264227,0.923600129656488,207,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00302370941697945,0.924167811630113,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00311803440195231,0.92424201305697,550,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0049503883859035,0.924938636875721,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00449916812869424,0.92511492922124,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0180922639625104,0.927211276201302,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0169981458519897,0.927377931910339,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0033585596463121,0.92848942721153,65,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00409543207797758,0.929840705145035,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00337483185597662,0.929902261340057,751,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00313483058778505,0.931293180081924,395,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0028173936013489,0.932228513436413,453,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00248338630704478,0.93276621890099,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00300775230715052,0.932867782482646,17,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00381818072520131,0.93343445322233,714,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00395168304603828,0.936270939132991,392,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00294536305802983,0.936607072042436,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00298045146104098,0.9371243756976,638,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00239464470344895,0.937197360331177,530,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00337512165105272,0.940006423028409,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00534912047596618,0.941934060850701,160,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0026204495103912,0.942491181826395,244,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00352508693699765,0.942701975689759,218,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.002518931952031,0.946354624564884,616,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00207217703831533,0.947739337910836,214,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00248262151683424,0.9481652258037,493,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0115641842326184,0.949950157388882,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00191215826226166,0.952832115762512,400,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00200974143461093,0.953054098138291,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00180215712737838,0.953207303862961,690,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00187746721577841,0.954110530692606,404,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00261563264817847,0.960143558015004,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00180048198023774,0.961216486861679,95,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00732596944690039,0.96397306778221,273,pan-cancer
