mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.0199608166322695,0.597003292086791,165,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0257366857123316,0.598749427420126,38,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0279995186546154,0.598861462510589,359,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0268693239882229,0.600291800749023,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0191429935189146,0.601458457476779,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0197605307681857,0.601764733480106,732,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0262343832611077,0.606530825555528,261,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0261471376855084,0.606834227882039,218,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0161966584462401,0.609518447853243,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0175053736906774,0.61053388362577,476,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0253937733421274,0.612101786219378,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0174590679340943,0.61452829408494,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0178347871909649,0.614583595967816,469,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0157227913010445,0.616832154479421,25,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0364247465325545,0.618229824158033,137,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0192901691968322,0.622594428902835,113,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0155228681650394,0.623181192625984,155,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0160578441292302,0.62351175432656,37,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0219222855229226,0.623866778952222,737,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0222909162429561,0.62509372910675,349,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0249895959454357,0.625723107569045,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.082809187414056,0.626473178675835,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.017597778053497,0.62689397743103,396,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0224208797392617,0.628235608466331,527,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0186798094583833,0.628593602308377,616,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0284782642766792,0.62903275739448,143,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.017358562958899,0.630019563539006,758,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0157754359507355,0.63049359627791,666,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.016626968983008,0.631941917903089,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.08476716746988,0.632605873214141,262,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0174954434453661,0.636939834775439,644,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0815397210756843,0.640911975262356,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0238489023131461,0.641420481387331,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.026892544818082,0.641659880796711,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0680981109586921,0.643104740813711,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0302658662893955,0.644047904067627,369,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.016082462161508,0.644304948798378,342,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0155459927916263,0.644611330915404,304,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.02013037359311,0.644986254891655,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0180163039870727,0.645081873082322,485,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0173459668736744,0.647493583214488,675,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0203601673902587,0.648756983280197,21,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0264778932758831,0.648871183752833,139,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0146774327320071,0.652113249589269,363,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162579722283975,0.652120464448256,407,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0167828038541915,0.653361549271783,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0159184486265953,0.655416050886704,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0642957992005959,0.656769004809394,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0345147264078161,0.657483210642073,390,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0227146031832365,0.65857916435675,217,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0153502708835666,0.661185811956831,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0224213631007425,0.66391109185644,606,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.015871807330698,0.665790234217241,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0148543542373037,0.666164638786563,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0829540220395564,0.666651272583843,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0782506593595172,0.667344106623616,283,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0160059787729904,0.669965666408933,120,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0310915810264453,0.670166062482717,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0145456871866299,0.671493523405472,7,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0140814001477539,0.672198777177616,322,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0180091888197166,0.672763639602429,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0179533292198245,0.673751949773446,534,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0126190161889535,0.674989087061197,339,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0753347093660873,0.677988834685716,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0161403548150999,0.678170768773411,242,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0734905199513051,0.678291991084381,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139204849144898,0.679164945708291,445,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0147988068980503,0.681258290569665,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0155049387999779,0.68200775953403,528,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0156612519712567,0.682732100148182,222,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0113923041479347,0.683409613813804,264,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0133800095794834,0.683502830575179,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0156466802940103,0.684633826494844,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0150552648006588,0.686311001430448,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0130430434691706,0.688308224072477,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0135257382322068,0.690297361043192,739,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0132406544608939,0.694211137242314,474,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0141798110140582,0.694375376577665,597,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0128718708857619,0.694482096393023,699,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0123111949155562,0.695375670831797,332,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0128465015845688,0.696690632156879,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0137270582806606,0.699484359325745,138,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0191998599939754,0.701168289052762,118,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.01994626997372,0.703133032798348,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.013309571501474,0.703253850457422,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0197839495073273,0.703396652506396,122,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0170018576594262,0.707816769067092,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0138109448498955,0.70854266291735,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0139337740258426,0.71062118833678,594,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0118542083466133,0.71221444337086,260,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0139270689967475,0.712361640844828,593,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0116448385911497,0.712469127098313,224,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0138790628484087,0.713332044102419,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0129803934769542,0.714086560824577,701,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0127651801280627,0.714342824193132,445,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0665362877472113,0.717530697763734,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0128046843672156,0.718380444881132,558,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0645123320694435,0.72292736597926,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0123342877109373,0.723542945462017,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0149096584841336,0.724811960222227,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0115735429340018,0.726890541909024,757,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0686101932173282,0.729047368013802,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0123156647505687,0.730226067200813,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0126195991561663,0.731737738867692,475,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0159856208496096,0.732274379762288,326,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0174369002680411,0.733092720049613,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0131080786558281,0.733479684205825,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0126916369590235,0.734231919288659,309,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0119890097662255,0.734949802969425,28,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00993527506712911,0.735435004430986,73,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0148222659906462,0.736836704590622,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0125546524233802,0.737727568629757,483,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0123516713994061,0.740943078749543,607,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0110871506987686,0.741628811133296,416,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0129639669753466,0.744474523507187,182,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0156222287364555,0.745236720906645,40,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0121721438542681,0.745553688753677,86,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0113400553706977,0.746529762589447,691,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.023504334655733,0.749215625942817,68,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0109240551424859,0.749401744100055,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0118557573234238,0.749621420462545,193,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0103790466086948,0.751507765753502,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0119722343962152,0.754061439407304,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0164915114565404,0.754514427743251,571,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0160776460944827,0.754938349387619,367,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0590546443305456,0.755421134690333,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0526976024696466,0.757579851712455,630,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0110015299955243,0.758348880326256,480,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00955297076082016,0.759059094927608,354,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0132442250234731,0.762045419037653,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0111608715556017,0.763668927782176,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111955746293167,0.7682412129064,116,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0566743824592731,0.768374383035676,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0100316823260545,0.768701959927296,421,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0156625186266744,0.769399106699905,651,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00989601155241142,0.770762019296841,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00995804819746256,0.771093105813249,446,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00918319652736151,0.773117963243162,27,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0149764015236172,0.773570846091897,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00861644161581931,0.774893694559766,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00882732468131996,0.781283333724265,570,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.010550420166411,0.78364867278018,181,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0111832248982105,0.785947439208481,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0133426427247934,0.787469881608513,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00973764130959891,0.788183969100788,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0100765239790165,0.789151946587343,117,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.035715763653912,0.790173723708968,211,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0105620843866808,0.791773036827131,652,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00928398199780046,0.791841944602042,324,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00780768112246135,0.794628876375323,687,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00933194347599384,0.794790150538173,734,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0089546882286433,0.795370250559406,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.011465820265492,0.795527071781709,756,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00881711274688692,0.796821450560005,19,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00862134658786934,0.797562485298171,4,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0127569688513799,0.798307050221526,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00873289430921079,0.799921938615005,385,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00732176689997737,0.800124047283619,577,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0115717832275234,0.802493073693615,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00818846419382349,0.804383774669926,602,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00790636613262491,0.806824811431642,214,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0075540762896541,0.812545109919784,565,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0455456939811622,0.813307034259547,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0169792947155864,0.817781521417592,166,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00871340939082432,0.821532008867778,159,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00972877054392157,0.821615501376576,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00854205602810316,0.834632964846176,103,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00699312284447506,0.83477364918833,720,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0107919078418752,0.835686997111196,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00670959441321005,0.838649337792947,383,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00663492312845031,0.839408295262256,209,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00995026776034213,0.840760009425311,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00556085258058412,0.842884906367609,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0074603315020578,0.845876591103689,347,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0056934101935172,0.845896064597817,688,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00693516107297668,0.848585549817874,478,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00643771810928952,0.848622535125611,189,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0272857437433496,0.849640142139289,101,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00841195862743202,0.853568888743793,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00593304210734886,0.853751835046474,152,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0132967006562221,0.855163898043694,641,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0590740807352891,0.85529669990975,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00674806923308119,0.856314530687549,263,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00916691778117556,0.857142002213064,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00593163287031987,0.858291646086588,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00877474863555939,0.858314777936223,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00926806128587872,0.858720569904001,600,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00976889637094247,0.858759208597756,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00790800409340087,0.861365656544555,544,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0086621847535617,0.863733353720407,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0124284309564971,0.86417995260955,164,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00527133756275219,0.870873405006924,661,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00556016031706445,0.872143598396904,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00612023092769594,0.872995740685056,55,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00619543498427277,0.875511963501671,681,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0195715363120521,0.876145442605638,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00478571408345416,0.877233828993948,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0106189549118878,0.87985912311398,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00503892101643234,0.880113762866291,220,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00499459984568866,0.880678064527446,364,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00566631899918773,0.883208999793228,230,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00546940657489782,0.884878474147205,492,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00463867750647453,0.88514645451977,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00499211725096213,0.887411280096927,560,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00492185108386181,0.887634191082411,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00492863605935333,0.888825975743455,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0045588614419703,0.889639869618398,272,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0200848601102243,0.890580410853281,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00522456808380998,0.892391838257234,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00421595742031517,0.89541672069666,301,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0241689134169043,0.895664640764289,32,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00707341991068133,0.896954327340003,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00395869783365194,0.897128867591376,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00467516017903484,0.897559309063824,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00507951764372053,0.899168224399836,200,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00423326793672724,0.901732183446983,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00941452586909056,0.901799291449471,140,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00362620040917287,0.905653638925954,411,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00407607354621018,0.905747218817217,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00610986217871708,0.907397378709894,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0041666001671889,0.909318998182374,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00331943326544705,0.912460260978284,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0202134673493139,0.912573140369741,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00509194661180814,0.913718232084383,394,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00390611582667889,0.915878015163559,698,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00399295249885436,0.916725731135935,145,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00349928828143397,0.917469543063639,425,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00371622170791161,0.917692990510137,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00401202635226877,0.9179039830914,638,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00380801681254383,0.919343667083508,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00325377357519973,0.919806258454031,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00353012883580317,0.920362193004728,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00325629987779383,0.922259360427667,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00307046376272724,0.922804525797842,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00326566608994981,0.923336645159224,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00326714506105244,0.92648428893903,510,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00452923035917772,0.926772541076107,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00303574931858045,0.928819169647321,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00291253242540988,0.929996856331985,400,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00254255789382828,0.930191247465986,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0031235939652626,0.932329540716315,477,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0135546239903229,0.933027550293569,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00399364198718608,0.933145013437677,754,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0128733491989422,0.93315003016359,188,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00501513195105868,0.933305963034688,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0029385215070646,0.93368619525386,522,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0153200470806624,0.935939165088591,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0111705672696634,0.936902897391714,691,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0042214940720556,0.937502818261289,316,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0137721037750015,0.940289494770442,592,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00396313855286493,0.942521836980546,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00245259295164176,0.942982941777149,453,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00220531681960398,0.945296094313562,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00241434521417943,0.947249432571308,112,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00272562123090979,0.947636407693609,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00248964105552069,0.948114414294105,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0110211420018886,0.94828591351391,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0035519456707431,0.950086583071134,548,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00351126162931491,0.951777708092101,375,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00218297575446266,0.952571805095471,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00239889200043115,0.953434445085708,148,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00323226021185888,0.954039023787402,67,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0015703701379939,0.957108542103487,39,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00186515098920414,0.958266974214107,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00181426542759553,0.958416573711885,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00235573057631297,0.9604232786091,564,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00136262084392149,0.963200380781349,398,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00212811952555011,0.964594166045367,370,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0015039957081489,0.964994446829475,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00245548796163767,0.96508942056487,463,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0054974946938292,0.965527824918578,730,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00809418542265329,0.966213059118544,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00154042027539403,0.967268397059742,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00155109169795606,0.968107176968879,495,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0061400097985336,0.969002537474182,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00145471913641249,0.969361565382652,457,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00127671453219514,0.969589076961674,397,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00259572310734094,0.969638016757304,588,pan-cancer
