mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,0.0283571852913526,0.533056031183133,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0267716925862209,0.534135285429997,495,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0266505652298998,0.535788785084404,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0841040916480411,0.539885890734698,131,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0780793279922905,0.540121553776611,129,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0239273268053124,0.540660093106156,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0334467634511118,0.541169699197825,118,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0376821894544737,0.544410347824484,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0352253507643593,0.547527716699945,585,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0237615238664845,0.547798467059026,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0414911537578504,0.549659386047485,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.025778169535421,0.550519100328814,71,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.043501645738092,0.551674020555783,399,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0257880516142978,0.551865428097631,466,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0230512948038704,0.556119079863218,41,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0254299074659793,0.559702639196307,278,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0206819973996976,0.5597890062153,371,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0221774803826756,0.562726749551502,462,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0242105688513072,0.564917191339556,666,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0234153629585513,0.565231084274524,712,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.036120979818938,0.568820667278104,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0235058910506271,0.569300740914159,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0248443626254403,0.57259681955667,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0235046398988359,0.573760261992685,347,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0224432372147299,0.575882973668798,475,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0212236265544541,0.576806719660508,344,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0210094776536989,0.579365494653745,398,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0225831363186052,0.580299952784701,57,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0236712629962778,0.586174919001404,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0231721307801154,0.588537404490496,485,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0204258525542392,0.588657893081945,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0230781800659679,0.5896831004182,22,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0219983918799088,0.589850505917939,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0201900120074781,0.592117012155299,489,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0205944195507611,0.593185747038739,700,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.022718653489358,0.5946577265793,639,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0211200889531241,0.595812028158276,82,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0213886046515453,0.597190734180413,196,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0206282218837077,0.598733046940952,617,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0227905428844531,0.600541914935353,720,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0200485545434922,0.602365623494444,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0399499081886997,0.607522681761342,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.150423205015519,0.607745698371559,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0212273962142577,0.611158404844595,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0199805703596025,0.61241948299384,372,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0227056976656718,0.615259071980249,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0280640571266368,0.615503830428081,29,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0387645273323434,0.616408884708943,459,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0196966222432456,0.619296642298874,317,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0221581704481838,0.620427876908405,598,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0190286842325655,0.623349835569118,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0392135582361199,0.623459736494717,126,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0191406229186562,0.626276301268771,16,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0260458560618912,0.62750295493455,277,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0249898529062255,0.628549055441074,689,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0195421623633447,0.630228447018682,87,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0191338503523275,0.630299659190265,297,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0383101482451638,0.630357707803283,114,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0189724004452347,0.631790373273254,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0170660084249169,0.634499510475938,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0197953186734517,0.635097103677332,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0193584175436404,0.638233093262102,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0195199745306545,0.638663364457136,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0657061072048773,0.640428721968343,61,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0177101480776539,0.641469823732852,386,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0194447238054948,0.643124485006145,184,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.018608323651028,0.64424293576841,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0338223476042694,0.645660158087873,9,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0198907954943575,0.645817917005189,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0208483937502209,0.646277987240777,103,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0186566589527892,0.647484427139364,749,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0200669621333626,0.650820031033201,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0185873803784144,0.652461506801414,670,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200043813821498,0.656611174376464,388,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0182168295118037,0.656612342460264,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0325866527230706,0.65777069146964,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0181794292317885,0.659025345850372,426,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0211476637681354,0.660969850219172,589,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.018126576518314,0.662224165457717,584,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018182677508925,0.662733260909377,528,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0191252596440163,0.662818669910095,425,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0171220113114663,0.663915046652031,519,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0181227589990716,0.664244480967927,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0202363610469611,0.664641340765205,346,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0184525459039224,0.665292168769114,208,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0170684913821674,0.667245980749294,401,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0162940478966262,0.669021146031928,252,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0163016990516435,0.669820258767479,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0289412471933745,0.674912290829606,746,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.020256025777399,0.675523950848295,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0173256994710262,0.675607352584641,657,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.021331436560129,0.675777878448907,527,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0157632503917245,0.676404999785926,385,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0311378423827206,0.677828790089181,111,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0142728825590223,0.681262959929905,690,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0175206129667288,0.681736716399356,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0159100287718173,0.684884806217081,715,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0228982228165829,0.686498059398723,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0164861382891456,0.692529126915136,229,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0275937021650409,0.693720341841441,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0164156054968023,0.699959208931774,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0167398463681339,0.700047679909773,182,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.017388154221515,0.702796593067776,691,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0177770202540672,0.705457024912211,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0135248150429885,0.705634033272979,63,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0162576302105014,0.706040822128865,751,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0155296490355497,0.70628971030363,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0155452798342399,0.708702950844057,104,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0143848365238143,0.711195386776228,279,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0143295244285375,0.713543058057624,177,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0146754022529819,0.715938695058702,332,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.023430664987713,0.716323127225779,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0143667688829039,0.721205241905905,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0142037008231767,0.72423808826098,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0253528280179484,0.725156650860009,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0134335294109968,0.72799589741963,465,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0141040070177981,0.729088172354665,120,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0223064140873644,0.729884747984116,139,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0145893612385662,0.736192016083149,206,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0137492665350617,0.736892764363946,18,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0136066681305085,0.746677022867896,50,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.01763042682489,0.748212583950591,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0226107760908505,0.749435766667018,730,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0124156276327076,0.749987787803065,499,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.012021088247563,0.757241176070486,701,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0118158999846397,0.75942792150765,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0113837757267182,0.761125037518655,726,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0125572275610493,0.764376880473295,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0128686607311398,0.764887977668459,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0164015099915639,0.765415948923774,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0128383727046588,0.766620381439384,493,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0185336211209285,0.767367974276951,204,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.011962710573316,0.76770331166678,420,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0123578976494717,0.769067996547819,201,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0126792988663972,0.769211620364088,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0151350270678871,0.769905812329538,393,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0123276099136557,0.771767570948855,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0111289437962181,0.777590249654205,138,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0127123016762352,0.777778743345342,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.017505709311887,0.778127857926871,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0114037756585926,0.780205023488625,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0108518895038948,0.781590354170314,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0110959114381559,0.788961807023535,165,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0104091751547801,0.793749457737684,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0129971000751581,0.797133164610089,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00937274435551715,0.797928727195543,213,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.013180676782833,0.799493822040776,394,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0139855138548372,0.799910080739611,694,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0134672844552487,0.801091624378503,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0156473225373156,0.802029319099887,685,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0101000340265906,0.803855102676102,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0100773941790969,0.809283506263007,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00984721694992526,0.810416953392817,30,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00938725213794467,0.811851445414289,556,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00984866788031191,0.815976570439038,24,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00889669298900813,0.821240616343484,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00921902658017057,0.828923031681011,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00765127230560441,0.82908664546185,152,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00863198237845213,0.829142221893076,187,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0144121955947058,0.829385327719168,733,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00895563625617907,0.831894699477272,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0149619788089542,0.833338930471179,600,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0169064688895339,0.834098381471248,134,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0085515142110156,0.835072974043019,110,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0084366571991043,0.841172722304843,614,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00998131566560218,0.845353160697145,12,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0109427336000681,0.845579977762933,507,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0111906805960598,0.847323454094795,747,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00792984002616859,0.848464222205575,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0100589768095328,0.850336628878014,176,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00823642168767339,0.850820489683981,237,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00794826011904943,0.851919464940114,724,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0133057147376521,0.854825450150559,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00781954486332863,0.860564792853042,380,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00671500945488372,0.864126404092361,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00657533663115263,0.864511490726336,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00716735986458978,0.86575013361455,553,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0101998391548205,0.866463976991817,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00668335734110952,0.867054326681972,13,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00688250926569974,0.872217311608397,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0064298930701927,0.872395489359485,490,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0058670845551667,0.874454222560662,156,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00837918916200772,0.877822389641608,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00529597210076292,0.878209541265092,570,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0109379289864049,0.87923451926234,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0104562156536927,0.879544132770567,603,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00731943017152955,0.880269582618136,8,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00622878389870391,0.880654205578605,449,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00587175720165827,0.881948810383652,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00802565103493649,0.882137652539377,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00499693150396158,0.882412557664781,437,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0475680706069857,0.883290404526916,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00592226532036648,0.883349207354532,169,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00586384291519004,0.884554474987177,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00596487610251957,0.886727982534913,145,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00548047978204197,0.889365871914314,706,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00915678009387127,0.889814086626008,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00703267124565412,0.892029464776214,370,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00612938369456024,0.893292277963197,324,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00593771988343204,0.893516063743,26,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00696018190197334,0.893593902738195,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00464609739759871,0.893823990357077,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00574902681256649,0.894189516012941,431,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0107101341767561,0.895229474299979,429,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.010683422996085,0.897627336478848,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00974810991397317,0.901876207753517,83,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0051571858682097,0.903455660586842,285,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00428465586162506,0.905228922232639,683,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00505217201463886,0.905655503325115,642,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00477364067115803,0.908667160556127,183,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00429212074239063,0.90929571586082,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00401102541320145,0.913559776557302,504,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00664013427578654,0.91938442830133,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00613498590403871,0.923335762149476,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00421819427825651,0.923880522184018,296,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00489156852101216,0.928438861927732,233,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00583357703801745,0.92862410023234,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0039483094733103,0.932624176926291,100,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00315882878531909,0.936018138501278,597,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00516694968168197,0.937618328411671,232,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00442151068492988,0.938289418737761,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00607527635036473,0.938787155685338,641,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00301363684310334,0.940758863964447,112,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0023622986243994,0.941574896727255,577,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00318317133919081,0.942074909135913,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00400206836225122,0.942104863122816,268,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00276032553296727,0.944316070074368,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00444286437960998,0.945862058683923,97,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00262420206250148,0.948031566331127,149,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0025226912178716,0.952947097224802,90,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00249357947778695,0.956554325375188,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00349003730089683,0.959204078970342,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0019661161000065,0.959278225158005,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.002183392360992,0.959800055860729,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0019150845153498,0.964156633874121,230,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00245480413589518,0.964786894108145,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00189162383393786,0.965459408581445,416,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00153858582706309,0.965706768279614,432,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00169677667216747,0.968474423736406,158,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00176484170040725,0.970944175662726,191,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00123014759596436,0.980378140369176,737,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000961211312812883,0.982426797094141,520,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00135647378992074,0.984487695310293,392,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00066851599857338,0.989406680994983,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000435263883477776,0.990941547276619,659,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000593802605164376,0.992026996692457,742,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00033776422261879,0.993515042214298,382,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000539592171549742,0.994876622306196,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000161153989201674,0.997265259859846,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000116708893760225,0.997814979626187,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-9.45727131543403e-05,0.998001735699231,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,9.36472880591063e-05,0.99824061803548,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-6.80580088886658e-05,0.998757056900241,113,pan-cancer
