mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,0.128875025978538,0.429459887425619,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0436088109261582,0.436447414044461,143,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.142154777802599,0.436931125510588,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0382435242148043,0.437761810367485,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.029198993407476,0.438226101691249,179,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0272574363377684,0.439732700849847,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0284639772789205,0.443189365913018,593,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0282057301344793,0.443505898693174,43,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0289847833652525,0.446439543407434,362,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0395825767070624,0.446765124800782,11,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0288668179482708,0.44733742721436,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0399094647805289,0.447539054805886,147,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0267890162333723,0.448358865359462,648,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0286014422135398,0.452510361736144,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0254864535967559,0.452926868211407,755,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0263144299070883,0.453238575738956,59,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0237267746848098,0.459354170670733,57,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0256598267533497,0.460773375104591,423,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0277714068695443,0.460837886657791,366,pan-cancer
mRNA,FIMM,RAF265,AAC,0.133882911160017,0.461108967981773,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.027880522271503,0.461488346151266,642,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0271480775583954,0.463040418133299,451,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.135066717494784,0.46385557936627,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.027265435902254,0.464929135160767,549,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0283690616449097,0.465331644007296,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0341693312452459,0.467797572314523,349,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0250538740221711,0.470132084194742,444,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0382485544282033,0.470190509249595,600,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.026486021464338,0.472996228494749,449,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0338173872067962,0.474228704045392,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0210516481092587,0.474297778734428,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0251924361042941,0.475713582386715,409,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.048992412800392,0.482323379629528,658,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.12243424755041,0.486955298823276,592,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0240138694449731,0.4888093623639,41,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0251746807977994,0.489383548648044,52,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.130045201573654,0.489710619600521,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0441699980570795,0.492599038184391,142,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0513339359817028,0.494751199256793,471,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0231609878418196,0.496976699746073,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0218340969950527,0.497453318586369,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0303119396876006,0.500936145725595,433,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0236131022252512,0.502200692048493,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0306913109559704,0.502570419473884,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.115920435472935,0.505360747932717,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0466493136012949,0.50569764109275,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0245727169637862,0.507479395258324,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0226721032357344,0.508630117997022,279,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0235629208427855,0.511008230950101,505,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0224644071749774,0.51491838260887,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0230768957359687,0.519165212924906,448,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0246535852557944,0.520228045886891,452,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.024692311947352,0.520843339916086,667,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.110006679085997,0.522520460932567,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0216123842863716,0.524804106884426,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0223541721690057,0.527845222640605,460,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0205130241133362,0.528539625390366,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0714790118820114,0.528676225267775,185,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0437384339111599,0.531307622457425,164,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0688506661869516,0.534003222074191,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0938565351625694,0.535515904287133,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.111700155722439,0.535924053994316,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0327885054913513,0.536413084190087,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0220600562872594,0.536645320738286,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0299485550848058,0.536681115843125,329,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0234224293257283,0.536834545653843,376,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0212117809120606,0.537712519278852,659,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.042969836061468,0.538856835993631,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0214433166678952,0.54407720041858,408,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0211612188614834,0.544622674292248,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0181307034306046,0.545365776138293,411,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.102496465701978,0.547351388811131,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0224736153279535,0.549933144481769,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0319249400686126,0.5499794693159,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0268863578281837,0.551475730525381,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0818564335315239,0.551765553658648,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0192263651109658,0.553009735976227,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.025991505256772,0.558813868474119,737,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.019255963460418,0.560355662455214,708,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0207530201920631,0.560546920598201,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0318202779683348,0.561146444847353,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0208862252322476,0.561925804999846,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0210994356044814,0.565192820107877,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0207927141294484,0.567811216531471,472,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0211019247841066,0.575656478423227,289,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0177988205331053,0.577974173705156,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0201166223909896,0.578225012384442,698,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0265582923498117,0.580366508220387,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0184714557542595,0.582618954271735,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0170594859870214,0.584643977446168,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0291781583935242,0.587114753995156,239,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.103277388405483,0.587153930033656,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0201919730790818,0.590694370978727,285,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0181352945259723,0.594305025808103,278,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0170302568532585,0.596102320954906,615,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0314801625352472,0.596227164572858,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0193649031068496,0.597974903175459,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0193613714718921,0.598898197397073,30,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0247344654177099,0.599420701323185,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0182953060005559,0.603884446635203,626,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0175414801430605,0.607104268654506,403,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.036046388101257,0.607370535104175,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0243672297486321,0.610040991048209,370,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0237102496433525,0.613027108969082,581,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0859025032940775,0.613907087589385,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0820183826469724,0.615013328732951,76,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0253007661685112,0.615272344679521,231,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0163014631681887,0.617308000248895,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0186851891314375,0.618021491988743,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0348569002891812,0.618468069961826,123,pan-cancer
mRNA,CCLE,TAE684,AAC,0.023071136916638,0.618740183562026,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.018047001040912,0.624622693186343,107,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0249157487379293,0.628954312892638,162,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0178021839280319,0.629528344749249,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0158546919729983,0.631183458464097,445,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0162696952442388,0.632035199645266,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179429738503087,0.632847666687318,106,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0153793788911633,0.6342226628777,368,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0167898988770977,0.634528106839935,342,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0171316436388617,0.636619498119925,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0163855361976448,0.636992975017589,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.015008565381703,0.637560942947657,25,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0159917603446764,0.638104451048896,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0197430801089664,0.641846558358303,534,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0166412191398632,0.645375063849924,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0323595179997719,0.647202693042925,151,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.014221699279942,0.648020667619405,224,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.015631878484152,0.648943199444485,275,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.031720244681095,0.653976214019105,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0326319303496525,0.654784113489406,132,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0684870331473516,0.656710422912283,16,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0158050530786878,0.659373735486137,419,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0161504623629954,0.65971892796413,413,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0786113288769665,0.666239965198599,311,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.059552176184436,0.668697084033864,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0144719461437529,0.669827294693208,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0194738848783321,0.67099965532849,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0165654204262092,0.67146169608641,573,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0153139313486154,0.672744643681307,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0219145008013012,0.674480924417529,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.015843590191181,0.680636116476125,154,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0222316217285757,0.684100248857362,367,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0192941703972259,0.684336439137963,21,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0153211033648545,0.686198000032976,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0144983026373958,0.686827147520563,645,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0211268187163683,0.691618031713317,67,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0177063368006968,0.696455893395355,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0127193231545962,0.696597706881738,523,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.11952388729881,0.697330930442729,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.013519258266132,0.697604683365116,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.014469716530838,0.697943421379564,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.012446113441875,0.697949133305665,225,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0198827882292238,0.699225422971971,105,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.113438893423554,0.699402692409106,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0139882944842759,0.704281041744561,633,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0127706186829168,0.710180955697217,206,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0293756605973322,0.712736064546631,390,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.01360189682525,0.715082277712272,70,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.013527595283052,0.715990089917052,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0129494952674692,0.717683335587966,719,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0197891673008039,0.719427824807036,375,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0117970127945076,0.728906674761959,344,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0128637325641107,0.731530019928157,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0131020130862885,0.732149361399137,638,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0602222227158848,0.733531873889685,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0457951304521788,0.735540458916752,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0171637409031692,0.737336976333203,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0123286600520749,0.738751168020457,528,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0123295842404089,0.739494914538508,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0121982657215631,0.74059545744491,629,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182009029345167,0.743494010356386,139,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0112365124476179,0.744948558172037,180,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0121023963144674,0.746437839721022,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.016939198955526,0.747881572165866,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0109319033567521,0.748948701175439,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.013953642762139,0.749469299034984,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0114249442724952,0.750313307419405,197,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0107772590175246,0.754388249800652,713,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0161614739755466,0.757047614503816,554,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0204071825399306,0.757057938127653,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0167978870790656,0.757693884272158,399,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.050820531069732,0.759592873124505,47,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0100794535510034,0.762943934456397,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0105878211141169,0.763395413333197,622,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0155813560172532,0.763840303312218,571,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0503594167466909,0.764767908032396,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0098418555558277,0.768405631681441,671,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0102063803478035,0.769940448159103,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0108068295157848,0.774013381283058,65,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0122051147194111,0.774230738327591,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0131637676353057,0.774697658602281,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00984219834013551,0.774921757066866,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0097557475166311,0.778179579350217,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0189279825031951,0.779296398303054,487,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00951336058208189,0.780856778390014,745,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0104772209908628,0.781443276457512,655,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0184377319483827,0.783069982857708,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00998533282757602,0.784899563795586,405,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0106366856563749,0.785703106162045,115,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0444802813003124,0.786499947452253,630,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0151658057269088,0.787495112596587,97,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0126769796724684,0.788008480401521,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00935823317644702,0.789729644889729,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0141300580655698,0.790428489944755,599,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00956699120543036,0.791689174588511,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0099561675495962,0.79291860899075,447,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0133867102290335,0.800364375997654,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00898022938355344,0.805276696062598,75,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0088031104931777,0.813258023969968,173,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.011067229592074,0.813375645972693,564,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0392466457778168,0.819671681905468,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00764815916084687,0.821172721855169,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0163434246259613,0.822912144963846,134,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00769906889715317,0.825738434893295,48,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.011632746605954,0.826085941147358,320,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0148337683114072,0.831690690269503,160,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0280398266788962,0.834379613774124,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00668033190457912,0.835582400695863,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00727159934866388,0.836610858713445,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0067330883133756,0.839508838901867,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0253627883081447,0.839775475111948,656,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00930141054564559,0.842654994676251,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0102449877334046,0.843810053635856,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00929321580427818,0.844014763463863,680,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0233690313960851,0.844917418565438,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00988484114889483,0.845195208679466,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00941637480548336,0.846511599744225,29,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00634342067789624,0.847654081174113,542,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0112559740007257,0.850152676841461,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00694411375721556,0.851251531739973,605,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00565581091107107,0.85323192769679,592,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0326004126699949,0.854044957618267,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00895670591203861,0.854813295208088,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0127063611379562,0.857466674204117,166,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00864680672055176,0.857861447293183,271,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0087079494084201,0.859136667432989,277,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00672137359250281,0.859153484408007,184,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00599760138815018,0.861826350301321,205,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00893410282803284,0.864644632052256,359,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00937070603572296,0.865104679380741,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0113320445483261,0.872152614959882,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00630489783651411,0.872621344092777,200,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0281830036622336,0.879210849854524,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00470548846074866,0.881845264820673,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00741151182874511,0.882565909252902,261,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0068038390653146,0.884871937682248,12,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00447297916575422,0.885424052555555,155,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0053501071138277,0.887470800254036,159,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00516226437049403,0.889030347591029,357,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00525114173801507,0.889043046697512,178,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00434828617059445,0.891618611250115,157,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00463332220612974,0.897232207076668,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00833161249021097,0.897345423227528,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00434539404659623,0.906419860528903,492,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00457297836393818,0.906627454159113,442,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00387680807706715,0.909205942974661,720,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00802631703087906,0.909444826969895,641,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00415905095203136,0.913177030705573,240,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00386071174562528,0.915113130316956,149,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00490672857582174,0.915803211673671,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00346257996055004,0.916387998971345,744,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00382262569224484,0.91681404391652,336,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00712744614611797,0.920958456662577,429,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00544929082089898,0.922467390882527,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00705077074458375,0.923003619425262,140,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00662273286886993,0.924322990032355,172,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00317098317806331,0.924615164377575,640,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00620511916445562,0.926860911754729,128,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0130317517048175,0.929640452639088,188,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00424831421434015,0.930381147541434,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00299071444991091,0.932087165751424,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00352348310939824,0.933667562929676,346,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00286341589802773,0.935011161402351,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0103531475053954,0.935819256715583,61,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0028153972150039,0.937192544990761,490,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0028484862152083,0.939993920646169,208,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00380466896378016,0.940755801096704,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00245254782098043,0.942966351759678,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00321950550283072,0.94504792181309,235,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00228430017015567,0.949943878137259,299,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00211317427622593,0.95203486641303,668,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00223793137927024,0.952148765751491,229,pan-cancer
