mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.0207521319182216,0.614446298491641,655,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0316119115984812,0.614599416006102,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0206436631803941,0.614666040559576,405,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0183497364179471,0.615562240541143,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.023217257997035,0.616986889688279,433,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0186487503668916,0.617017586526668,691,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0224757894331021,0.618329537027415,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0259423963103634,0.619167498826054,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0248128285069038,0.627053001903737,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0181954800962066,0.628321500580068,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0154933107390437,0.629947760554792,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0170521749477793,0.63148918381726,275,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0192600528785034,0.633792744957443,169,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0723379762985351,0.634500909111253,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0196629755906195,0.63597087301382,119,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0164999932246483,0.636358742814847,496,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.018140413879301,0.636746806190438,469,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.080080895317111,0.637945287921488,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0197469177669049,0.641359006592787,362,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0322106632541578,0.64451324728538,123,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0169077830201846,0.644637535248475,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0583043934079038,0.647086592973038,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0169897516258632,0.651092680214713,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0167131507164203,0.653177789854059,141,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0162159313282762,0.653912761209568,19,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0141119340621682,0.65411132098566,238,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0743304101792958,0.654472878639131,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0166339866223551,0.655619986486209,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0175335263088959,0.656506552151341,682,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0190919210639619,0.656708752894472,113,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0147384946622007,0.657161371648558,332,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0772059795590694,0.657932066869005,592,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0173320563479137,0.659351046881464,413,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0149908899178754,0.66012312339859,74,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0178443568791883,0.661207134326239,104,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0217072034249434,0.661832530904351,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0149304281060129,0.661838385403879,654,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0180120996936145,0.662980610601398,288,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0169185858738648,0.664799568235875,593,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0259689131199557,0.666293892666481,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0160590622569752,0.667247832528819,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.015656022744909,0.667683863810836,632,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0172684267924524,0.668523814522741,633,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0241210498153336,0.669593985022331,255,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0148889842115206,0.670483492663549,757,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.07769098675974,0.671064064968674,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0234501015207074,0.671246946933829,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0154350543382828,0.674116646039717,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0142032499812279,0.674939927433212,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0168318464273262,0.676787559839065,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0157062793319171,0.680653305929311,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0744200272140794,0.682238219977923,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0167922670464132,0.686639189013462,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0157151240459965,0.688144962886154,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0150718270654375,0.690252659414344,488,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0199890656291923,0.690629852505309,585,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0139868349926309,0.693698438851683,676,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.020708995292811,0.694127242961053,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0207814427253113,0.694371123526164,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0274779925856435,0.69458581025256,68,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0539277975070532,0.694842690736668,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0242752899223309,0.695571611001365,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0154803425649638,0.697122476919256,263,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0268763815630544,0.698415087241469,124,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.013897003506254,0.698931367599743,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0155316547145676,0.701681757296782,732,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0153785887644711,0.702819837419178,605,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0156798967759361,0.703063794631642,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0149218407163202,0.706407340668301,693,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.066514587668546,0.708021587547542,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0146933315197485,0.709097522857318,728,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0169850811801357,0.710616050878332,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0145962799626977,0.710831768408085,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0136368477459748,0.71270266105589,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0130647448093345,0.713046633453303,212,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0130053313112552,0.713102145270312,550,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0144162855117565,0.716573859854702,628,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0202302417336095,0.720573062782144,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0123439438010756,0.720739805443523,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0142686189788797,0.726260189722242,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0111592336131089,0.727813012978498,583,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0140760726857733,0.731043671541122,572,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0141474198682562,0.731709264158633,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0111794706012219,0.733392910754247,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0165039886066568,0.735681705387998,191,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0238652981865098,0.73852168197357,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0139538841829817,0.738914438929365,71,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0132870924461568,0.739928444870628,623,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0141868573904058,0.74063643876465,428,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0232165672610724,0.740908489402011,166,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.012337789508992,0.742485230143623,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0106612706377141,0.743166446877876,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0122310711934747,0.744582301311992,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0107322595171268,0.748932572039546,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0244202635333978,0.749447050400244,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0118157801013564,0.751050515701915,384,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0116681842750446,0.751676730344473,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0107734995805896,0.75236995521349,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0129903984969805,0.754243142285949,642,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0215015330433141,0.754530126749565,210,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0114878500448688,0.757626611195895,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0107816257747694,0.758832092246404,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0124907450947686,0.759909567184478,193,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0121527189688438,0.763251359627603,575,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0114932917861936,0.765624863199015,187,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0119163545360583,0.766334629849573,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0119487450393869,0.766946588529155,208,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0108609120363302,0.767200240247954,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0104502169056889,0.769813806016043,403,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00981336611237453,0.770764064431774,670,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0121871385611141,0.770951883379183,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.011555165286972,0.771342883477348,18,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00899278968792433,0.771511208156641,391,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0101107661851389,0.774313245437642,223,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0198725655821161,0.774492135735526,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0107152822853132,0.775300582037018,386,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0103713474173908,0.775545078808281,267,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0101848970153239,0.777272967453077,547,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0509693117425085,0.778722846238248,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0188167900273305,0.780865290242482,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0150866373326741,0.781618251408964,121,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0112695583461578,0.782037462350161,563,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00984605007638908,0.784687052963672,598,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.014708383909184,0.785027673068841,254,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00899125216217238,0.788733946041421,530,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0131460949414801,0.790109853063254,302,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00885696312391981,0.791031405589712,340,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00936059050618199,0.791792105849382,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0100848097627504,0.792644951835551,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0182864319129599,0.794072586793253,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0100998106906678,0.794933780268524,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00875351525371378,0.7954389486527,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00948942906397839,0.796585652408498,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0103895920764562,0.798569204919984,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0148918446811329,0.799957039532538,78,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00905181067282303,0.800681582182073,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0123204247782598,0.801406123870831,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0107568101986873,0.801815658431619,130,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0130568643655463,0.802267450481462,49,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0171588608158321,0.802396861495462,599,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00894143847051585,0.802880791869654,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124333074229664,0.805620171625333,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.017397088372106,0.805785807023618,168,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00826473877702791,0.80591078098078,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0127439471843783,0.80633972079106,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00960067272571187,0.806801040007668,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0395009197262464,0.807188730013179,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00811525274633851,0.808509797747368,335,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00911956040341054,0.809707348263078,284,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00827951258861284,0.81046550630957,671,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00915484350168081,0.811645426955048,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00873853375002129,0.813652459692616,497,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00837325004569898,0.81393340732597,523,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0072610351124673,0.814393113129357,398,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0169457859041349,0.814490835652091,140,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00799239521969418,0.815541775208732,37,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00774622752881559,0.81640113961372,690,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0402214789678559,0.818032683867059,77,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00936941625485235,0.818821285471732,724,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00831833036795944,0.820324572384247,722,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00805729473019762,0.821209838513731,634,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00853090644757847,0.824411332861475,659,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00856795123879753,0.824704498072855,626,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00848541520896222,0.829479108387959,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00880581454791986,0.830296945500593,347,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00711774092566305,0.83058236893209,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0076810331466009,0.833281044127265,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.01387552798207,0.835077983747067,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0174090117115711,0.835799242616927,390,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0274421359091208,0.835873144919315,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0118610806859461,0.836968473679481,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00720586057836934,0.83986713415182,608,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00824206795147908,0.841725745892789,30,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0235604742936194,0.843399417087688,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00681179825232041,0.8439315975063,614,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0354014484533645,0.846498542880497,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00803748324307088,0.846918531425193,179,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00824474597794028,0.849519042156187,70,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00687426885501533,0.850164933337003,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00677053940043161,0.851349555697626,196,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00578911010064168,0.851552104759851,688,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0103036452082388,0.851691856236275,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00792659949496423,0.852002411622436,639,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00805883294623609,0.852990135978751,154,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00765084940098868,0.853131212695792,552,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00656444190711846,0.856538239262519,551,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0144203820672398,0.856665888097797,232,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0304909791582311,0.857715402629749,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00733413640875302,0.857953515204189,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0125204994781973,0.858663922112267,114,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0119687768715837,0.85896103335066,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00689496454693246,0.859554470929123,490,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.012105480399845,0.861176196262004,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00717119672315058,0.861559479243004,566,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00684920127151648,0.862830634309002,719,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00939227958801146,0.863463791363168,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0528056408325595,0.863966812239683,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00652297770040712,0.864094254128791,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00678826700376286,0.86463365973788,587,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00717283199293635,0.868003600173615,76,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00598818065381128,0.86863903468991,293,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0052997678687737,0.86905164050783,582,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00773942282002616,0.871298871616529,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00686775795980634,0.871882546535509,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00866706241391874,0.874349817587625,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00611714605535993,0.875699414828551,201,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00562693560471047,0.876225239016028,296,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00580821512026697,0.87771895451624,300,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00611208048015087,0.877895346982092,41,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0255758536884821,0.879506221929864,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00544001832938799,0.879540434200498,473,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0060942217818189,0.880444721132319,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00770102536022623,0.881504328822532,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00598216951727991,0.885462197254308,85,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00560492739230408,0.8858876911428,153,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00593817423801945,0.886034785006933,165,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00558872732618461,0.88613430471719,472,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0247827914169373,0.886203231101064,283,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00485996322648902,0.887160375675552,596,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0186644291692844,0.889241060541652,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00491030557903343,0.89164580180754,533,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0219079183127765,0.892021323882777,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0071770370202572,0.892186327101659,150,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00751299337225254,0.893024476453691,531,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0183190189871706,0.893031767254924,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00693585490685179,0.89941385587134,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00904488898267462,0.901790510703542,463,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00461758469579423,0.902848042745443,522,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00464649920601518,0.904208617934318,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00496825715246477,0.904252289557684,470,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00370109136637504,0.905383471352659,736,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00452549401775914,0.906835719598385,408,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00812480969064129,0.908039648810928,459,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0160016218190947,0.909044751734563,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.003848811241997,0.919308951732285,434,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00367844378377018,0.920020740607267,156,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00392414028698833,0.921008123748905,595,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00683563505519489,0.921271583155472,171,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00339952750129217,0.921858353238479,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.003858813287168,0.926786317549281,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00341363875646208,0.927203561369542,505,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00462794861509894,0.928727053343166,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00369593395517675,0.929807489622324,229,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00295826091773527,0.930240847085239,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00416503970291614,0.930395264402898,291,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00310264516349148,0.932139677272562,421,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00292821045444335,0.932536308649018,729,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00286255090228747,0.932669723048048,214,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00283332723871359,0.936437976141461,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00415300352043337,0.937419661950097,176,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00550625957582175,0.937516468439984,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00529561465033977,0.939236859463725,172,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00270244757095159,0.939421763964878,713,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00366958193512094,0.940300311434185,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00362928024623816,0.940399936067305,234,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00293970862857509,0.940669942244142,449,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00515418764387327,0.940876449615032,164,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00271389332951751,0.94658764105472,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.002570575121011,0.947974751083646,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00252922223372536,0.949180856431008,299,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0111135088253579,0.952147512386886,603,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00206424462733797,0.953041006856034,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00198046262239599,0.954150315252246,338,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00333745011130312,0.95460065677903,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00237766711837273,0.954828048651671,158,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00449041237798554,0.955987732217992,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00206428299981623,0.956277218514833,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0037829641482139,0.956800517942689,204,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00256235935118389,0.958404291440387,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00245189044239942,0.96141427698588,742,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00865741008422059,0.961701376178606,311,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00172711081091122,0.965400477852344,43,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0017202113858715,0.966469194661441,106,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00147968762660151,0.967118763052175,425,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0016488332415738,0.968277404446072,672,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00137639501222398,0.968817163694452,246,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00193478490541048,0.969886263352323,689,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00122741436768878,0.972704631065283,474,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00121811820304555,0.973795003907203,344,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00101057510253978,0.97546293761699,223,pan-cancer
