mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0204640834477813,0.600915736504075,127,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0440381337017907,0.603523417779051,83,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.1084372153326,0.608065991631117,592,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0185648098613722,0.608119155821814,344,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0224246510312875,0.609682792681028,749,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0200383247682743,0.61086451849727,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0416628121483197,0.615599811996614,161,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0188434257110014,0.618358548851068,297,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0172788636632391,0.620722822868438,272,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.019545390868207,0.621190662470096,575,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0214565324494476,0.621568489680814,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0197156800932698,0.62170387539605,732,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0233499581642691,0.621779178754477,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0394955606956859,0.623140926117756,128,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0315280631641414,0.624305335398302,210,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0213126375628217,0.6246427304055,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0225402720270115,0.624982094842908,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0252204183875171,0.626668153128998,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0228461677845198,0.62668476127821,527,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0244718907187518,0.6267342674582,537,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0180480954999694,0.627547250129156,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0160300222673469,0.629452882409314,33,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.01939130344815,0.630043858363942,376,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0192383536215132,0.630499435318924,724,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0232525724362776,0.632878430486786,714,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.107332996309568,0.634954928338139,533,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0189034860717623,0.637404177977916,201,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0189895392589893,0.637785010399409,106,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0190874869313883,0.638101231337183,159,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0180157793441568,0.639690608147761,125,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0190475220267291,0.642674916180006,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.018234597573582,0.645373679136532,192,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0163813004667795,0.64561854362965,267,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.01821762987802,0.649220089755563,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0219799767327012,0.65127485459666,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0222129859738311,0.653561286394254,598,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0139849918536426,0.656844323888637,198,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0184811120183413,0.657526775409242,442,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0171676318992659,0.662348755423311,612,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0174977972612394,0.662378786662425,347,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0218449385111971,0.663549667456273,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0162619570900211,0.669947893978114,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0163602806022599,0.670943691478625,197,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0134333741819668,0.67376563333204,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0163135224304009,0.673950008441527,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0168424242099775,0.674236599569873,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.016543756201995,0.675126981439177,483,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0146803730158916,0.675380694053601,473,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0283750636555817,0.680476342535158,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0163184575588003,0.68104752598414,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0166359282045214,0.682132529392403,362,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0150943670857995,0.682910426532229,499,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.016383948563869,0.683348372796686,616,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0359046681275606,0.683766568964222,140,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0214158365382619,0.685221097813361,231,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0154889942762381,0.685577371786276,490,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0143220147403539,0.686081391772948,4,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0161461660521014,0.687478727792244,145,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0193361803531324,0.687945689508191,370,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0278634274010175,0.68969842355734,735,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0140813773639184,0.690738836109209,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0168581367886435,0.691326202917171,556,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0148740268141297,0.693410894780192,715,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0142996237398615,0.693844731462661,386,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0166446474682044,0.697395031347371,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0184041866405318,0.698374968445853,66,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0182358374467653,0.698448619266681,307,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0352853400685824,0.699030922730943,686,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0258758865147728,0.699313476020131,375,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0229588300814829,0.700034669702471,581,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0142154729076176,0.703470825249164,481,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0148519189731218,0.709454856318932,741,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0148011704772015,0.710368440006279,667,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0307580446580813,0.712007542700382,429,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0306039471455395,0.712409518991061,124,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0313491204728205,0.713711780314099,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0126921704903056,0.713957568902968,458,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0133847866255512,0.71853077666201,180,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0716760077197046,0.718656499578047,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0252310050409821,0.718720303342678,11,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0148892416110753,0.71957914915073,28,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0759933802961444,0.719966788168626,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0143949198720266,0.721174441250987,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0145941649839657,0.723046129866908,352,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0314181557126662,0.723155811848972,471,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0139761632533402,0.723792196449707,2,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0161095803480104,0.724755350656209,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0289701661599788,0.725411477883643,658,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0501162824860012,0.728915553200091,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0547500765757627,0.733194849274924,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0158915594645262,0.734171657610902,461,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0158534152959127,0.735628147528686,90,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0141287490472966,0.735744976703534,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0167921080082177,0.739944307438721,311,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0113823344107601,0.741205812210301,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0129776199799652,0.741693272450176,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0116136551041768,0.743049964956934,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0125616923290318,0.743678518063927,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0268758418455679,0.743808049506839,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0161789783267647,0.743828006532014,176,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.026016938059295,0.744823871049531,111,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0146933754409075,0.745793853860837,614,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0149866278606657,0.748693558012159,403,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0153545397893689,0.749795393034157,564,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0124932688168518,0.753978007337303,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.011580223848135,0.753995127060863,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0202086761873698,0.757464971274312,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0107464288350693,0.757627496876169,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0100727050901058,0.758529651053995,609,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0110451466451354,0.759704028400387,726,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0100802157397945,0.764167032481404,74,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0633938374108481,0.765214997299967,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0107591149091536,0.765652669460406,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0127183911845817,0.766065502469106,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0133463288274673,0.769906888242821,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0113617381891405,0.772807208180829,449,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0604728695054948,0.775509383533735,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0865836396469765,0.778515808128097,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0109935156956815,0.779109922770445,120,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0115537653039614,0.78094315489364,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0114940973703887,0.780993480771474,202,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0154881392734509,0.782055130067196,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.010471478230795,0.782889181364543,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0112579614136613,0.784117491407601,227,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0107541622352349,0.786453545946686,173,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0099261851618908,0.791018082201594,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0125358766212537,0.792582872739257,326,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0119681193643443,0.796018246167001,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00977589467664668,0.797747656522404,281,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00808388200227314,0.797924304979017,290,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0449185370784848,0.799431525776118,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00854623617198837,0.800516411518754,371,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0121202121704023,0.801184621577306,36,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00846842292354614,0.801404293578104,338,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0464354278124699,0.802400052828796,255,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0474712742380958,0.802929494469379,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00972988383510194,0.803501358180895,321,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.046023575474242,0.804369380477386,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00916938060450934,0.804583234021513,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00979115335269467,0.805631588444398,43,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0115427825834673,0.806990187639237,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0163709773071229,0.807140791084681,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0099483885738447,0.807486071535734,94,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00984060504754177,0.807802256534929,637,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0117765332180721,0.807969882328708,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.011374925313702,0.808122389927565,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00870829171140238,0.808832748086641,384,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0115539231398499,0.809179069390121,206,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00964869549236604,0.809873526568782,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00975244364418815,0.813471846623635,136,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00944032176980777,0.813587157506322,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00809240614456376,0.817072915331049,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0146813721105871,0.817566248873108,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0109809032943159,0.817632187007337,608,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00759333741144825,0.817702140781093,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0252759860817571,0.817800519650785,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0186442884101822,0.820016312240203,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0141444989576063,0.820154764014535,742,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00854253009339612,0.820227848119267,567,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00909145933672314,0.82231743241626,572,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00919219994289272,0.823462637025583,705,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00764828550018166,0.826129681054975,368,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0289863863745194,0.827527559359456,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0085661681478566,0.8279679465597,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00893104700088804,0.828088321975903,102,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00820249108180906,0.830528952349817,60,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00850485643641035,0.831015784893365,183,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0076815408586017,0.836392110533997,631,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00813496870455854,0.836664587077543,629,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.014135265582333,0.837342068459489,746,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00746831213833686,0.840093978424492,560,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0240962212312937,0.841715680314687,129,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0079165132044738,0.8427909062575,178,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0188709289300904,0.844474159004412,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00764435509348486,0.844950959409187,395,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0134338080313188,0.845190286685405,413,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00837643746976892,0.84576883096841,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0078057342385804,0.845836824467992,646,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0309636346164228,0.848959456207731,691,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0369554333099495,0.850758573747823,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0103162592738454,0.850916180947422,359,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0117259832270942,0.852845750026458,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00786651579077588,0.85312782119684,251,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00749538693962741,0.853541896495329,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00751213811756056,0.854017262116479,681,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00904772913182003,0.854216761892202,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.014070980344455,0.854700917164169,390,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00644520631950935,0.855756998261586,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00712745932273007,0.856319218516817,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00691763423633902,0.85741436047067,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00682035684124619,0.857433126158807,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00760956607947733,0.85792753527298,148,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0110117928628747,0.85796603180238,585,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0123311780504727,0.858518683149134,694,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00795973696497616,0.859735083145681,334,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00699892545663949,0.861659714602602,655,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00600162018842253,0.863049673895098,274,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00582605051082288,0.865938175123733,383,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0110291756292755,0.866058806180281,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0063561641483245,0.868054175263741,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00747236194694219,0.868181960367866,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0066763124807912,0.868669747273309,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00761718003465831,0.869064341621249,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00682892988830274,0.871030417361517,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0059204358214511,0.871894674450566,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00571012661233336,0.876390094751681,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00562426147536699,0.87698478666114,385,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00490845865221376,0.877190517642136,339,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0298724223921483,0.877284570495742,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.012188522690651,0.87880029208633,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0108977008660242,0.880025778064302,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0117906599078428,0.880102336984258,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00568577619830175,0.880306187402554,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0117476263142136,0.880501406665359,487,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00498927364817096,0.881463360744121,690,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0235919709987365,0.887639378032383,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00494428677237458,0.887823192643527,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0050340632837648,0.888307135938208,243,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0062996087380361,0.889061502540689,270,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0166797556909093,0.891750519991291,101,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00483951336599552,0.892845106761142,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00616474951430424,0.893070461615422,400,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0148398687397814,0.893810183062915,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00659995770578951,0.896129887747992,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0084409540264191,0.897682703243214,599,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0107700512131982,0.89790573186455,295,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00492550375660467,0.898364281075496,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00482915593306957,0.898484940183069,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00600726845615021,0.900101068041257,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00478517937138009,0.900215583512253,96,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0054308411718395,0.901351788267848,492,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00479897932406119,0.902370809530882,657,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00471185796904205,0.905086401119771,710,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00534094201840436,0.905769524461575,191,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00631888930480316,0.907223873036716,175,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00585438892713856,0.913970672599016,571,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00427111466561435,0.916056868681312,688,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00425641170673246,0.916618451738128,242,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00351313005909007,0.916644930876249,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.005296569993223,0.919346197835725,254,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00370668924726682,0.920271519860991,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00352220071472708,0.920481356489508,387,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00832516199356051,0.920997215317888,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00380195307410143,0.92289418204964,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00380601412525507,0.926343736866278,738,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00320605422331353,0.92694030101808,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00375931911830331,0.927032515331888,170,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00402522403563258,0.928316896884244,584,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00794610250265805,0.928419776682618,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00290041370443934,0.930785714827863,133,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00350960637637368,0.931737349755518,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00320942343322208,0.934724836912814,574,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00331012103976821,0.936546501388407,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00292250571271812,0.938722574841182,515,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00309087862033308,0.940232918707513,182,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00286948591141443,0.94035009160834,141,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00457404565968046,0.940681723935089,232,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.006477242862437,0.94072139470769,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0052772926265096,0.940795379555201,217,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00262409632912527,0.941914632913269,453,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00291571504699039,0.942179088136875,222,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00273094125663596,0.942956676736061,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0031593327333258,0.943642984429908,100,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0046401841468197,0.944098414667135,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00272057858046488,0.944398894566169,263,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0149952771161867,0.944582398246813,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00292749748114449,0.944918972319214,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00254849029605759,0.945788164392945,353,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0125421536403018,0.945934770311284,16,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00535404297396303,0.950284475857875,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00219228462129482,0.953273985339349,617,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00403343033628318,0.954006934879866,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00177142362396949,0.962727596859825,488,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00912456833597294,0.963040958754593,630,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00311609252446204,0.964967204541396,417,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00154450913409056,0.965851397962333,551,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00155569384291312,0.969361288933865,447,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00161033884480648,0.970291128066397,439,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00493793431661246,0.970654711231493,131,pan-cancer
