mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.0408192203685432,0.456725067153126,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0267946143675457,0.457072447112331,138,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0289428751806223,0.458598346873296,85,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0235710338852734,0.460668670032342,494,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0445350107463282,0.460971389735464,399,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0384898177226134,0.462430118465672,118,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0285692552109987,0.464487481666856,366,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0570349853009965,0.464751943502863,390,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0278938449177345,0.46637704649308,188,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0335673178813524,0.466762514260394,21,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.13876735568014,0.467919258731568,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.034788003504878,0.469675480932764,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0388335111743221,0.470715930576921,121,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0253788725423426,0.47143741226088,335,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0277163299189096,0.474116590330893,632,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0273979239195728,0.476029761855457,724,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0275312220781766,0.477240898621897,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.123907176958514,0.477499202117059,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0371676158262263,0.478176919412138,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0377992474856434,0.480287429003297,571,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0909451178523691,0.480628368715039,211,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0262042813156238,0.481936643943292,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0397023932847721,0.482464124910937,204,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0264379420830281,0.483546387293242,623,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.038753616900754,0.485911414270619,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0263731946497598,0.487915630197183,107,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0269828763509746,0.489433919863536,208,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0272914551059731,0.493523276484937,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.120027054372736,0.496680515967867,592,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.104176649536334,0.499122420077449,16,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0262885243931357,0.499792165305977,731,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0258672676691681,0.500921157962688,605,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0242341941211657,0.503957074536181,708,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0247967159820518,0.507057454953995,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0256554903005575,0.50833956942007,181,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0384291839119027,0.51012564958321,606,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0237325101342123,0.513383892278297,752,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0239065052179262,0.5138552465815,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0233724174034153,0.51959257579211,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0254604165420825,0.520104443176713,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0246251390584564,0.520471129622149,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0486159532574367,0.523212324231499,140,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0231349616515447,0.524753605042589,496,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0222338089017388,0.5258548533448,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0238470676956804,0.527465035642423,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0241721488092548,0.535410325766256,675,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0476173749074085,0.537458181841823,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0476608574203304,0.539563659221248,171,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0225664068141713,0.540647913232423,628,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0229838882363971,0.545296613425466,283,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0228270290778632,0.546650278973477,427,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0234765058963483,0.54727405396583,497,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.020751947187555,0.549415087344829,332,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0210461250463963,0.550422245004244,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.113076914583464,0.552965651439368,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0202529092316555,0.553027451436154,743,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0426882175681239,0.555265623115848,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0276999939743892,0.559216794144515,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0277937803149131,0.561497593418558,714,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0212709147362086,0.562597108567494,322,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0973312438748025,0.563209539286384,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0292661551478758,0.563825782371522,329,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0210372854568436,0.564565643104479,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0205199401384266,0.565275671609385,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0345421199341912,0.566380784545632,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0319357710661809,0.568043543159553,733,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0333949604477729,0.568726000431808,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0211985577831467,0.57510909946593,237,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0294400748017368,0.576536914390533,261,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0293729907370829,0.582524456470851,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0776100330853339,0.584208387062643,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0209961977754474,0.585504964258051,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0412590228186153,0.586314842640609,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0212865359820216,0.58644252358746,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0209272214531191,0.587379558152344,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0888807581196735,0.587731960163807,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0203488884980849,0.592118088867811,43,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0398534908917308,0.596504084892273,128,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0204979538331774,0.597801962787831,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0419623017418642,0.597916203966726,641,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.020130968284949,0.598703649126223,601,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0246021906473986,0.600618431384182,394,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.019181424143406,0.611357426384613,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0885856918955214,0.612152674230621,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0187367691632317,0.61226929413218,112,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.029238799955418,0.614203355279576,11,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0162653132078837,0.618663690809674,695,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0187214380745351,0.622549466952955,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0178076512732896,0.623525655199227,226,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0376523205326282,0.62530289839578,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0190191758989344,0.625408963802682,106,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0230027480455595,0.629040017876613,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0193534901764133,0.629380074295444,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0337942384295975,0.629841508613976,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0185969828292356,0.634924392166379,289,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0188256742939863,0.635284481640217,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0231884534185052,0.636461654846405,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0170974834282159,0.642791850102435,364,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0174534262380119,0.644073860749047,380,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0208956938099928,0.644597239459729,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0254329218797007,0.647241803470422,599,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.017771269099576,0.651075335587302,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0848065552869904,0.651300526729945,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0257649621041617,0.652711487731647,168,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0240026057972773,0.65775440807477,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0170897444659651,0.65854398069478,575,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0158677252184657,0.659471172469619,365,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0344279649662911,0.66154138737529,160,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0257482265472162,0.663031739584878,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0171346400211776,0.665640978173551,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0163910940094505,0.666982833493759,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0159550801001725,0.668180316864431,403,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0138148784012281,0.670906600760487,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0161397149231186,0.671144914948135,309,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0150250135821243,0.672348843509561,615,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0333360575034354,0.674161167737432,166,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0240557280817338,0.674629462127493,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0210936442855256,0.675720216780694,585,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0156480971186445,0.677201082728701,720,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0156323187137269,0.680283504061156,30,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0132704822858865,0.681765216258193,73,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0194913386797972,0.684365432448132,348,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0149798542470039,0.686580959247685,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0518457968559395,0.688724612318097,185,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0303463459431883,0.690461106924256,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0146384163363223,0.692478365201345,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0149874217494538,0.693955133215987,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0147084812238182,0.694999102825439,119,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0146117525573858,0.697287502841637,66,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0142830036226098,0.698208373692392,220,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0147979760065201,0.699749816842685,117,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0597978416187979,0.700226281968776,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.01407874530331,0.700947931755616,90,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0122781363603191,0.703696259906796,489,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0127535752113834,0.707452329559501,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0290658077474299,0.711335469336914,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0215275398110186,0.711858935340973,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0136917682744213,0.712842161964733,196,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0508136334778457,0.715747394985691,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0146940448034592,0.716014308869505,751,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0205849749734547,0.716827786906247,665,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0208250221416348,0.717101732037278,735,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0128595151596865,0.721432233996984,37,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0133971382489667,0.72258754072701,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.013752664293773,0.723503933642557,80,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0125334485086976,0.724025019644111,621,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.015539874261821,0.724273910225539,334,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0132330670515455,0.725963268069963,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0126685651710943,0.7269325579765,561,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0192804083770766,0.732127172558453,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0134027588722002,0.734024787475864,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0127685778562162,0.734534451625101,278,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0182642816211908,0.734625827856521,162,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.013633609548709,0.738153723509964,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0259161409700521,0.738870939408923,236,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0119714594837692,0.744261899892057,32,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0254521462308594,0.746481539365462,161,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.011882372831467,0.747174033046258,397,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0114842563831174,0.751616371655211,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0247747342528411,0.752837165471225,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0244566920271484,0.753921880494858,124,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0125582206780701,0.754203046366977,493,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0153047728293788,0.755485111993971,747,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0181211098610787,0.756658263429709,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0110727167054157,0.75709424667115,214,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0111907144023536,0.759096083986489,400,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0114322397070827,0.764460639416359,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0115423035740833,0.764730679363176,559,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0120227715401093,0.765034987433356,158,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0356867005963451,0.765618559380049,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0139578815982955,0.765812769473278,756,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0168043381090897,0.770120479196695,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.01145423125548,0.770260715079719,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.012415468657526,0.771046825784434,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0107481328870927,0.772217406734608,431,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0532658868479438,0.774368288012883,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0223796588941323,0.775092894922754,164,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0536800204971194,0.776778365538131,533,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0109535039837284,0.777037049283466,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0113161935452629,0.777387424048291,136,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0373364546462184,0.78115609994768,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0105167256332163,0.78117027334364,644,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0164242806061406,0.782347868883832,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0367906594489396,0.784262562378577,101,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0141772860441806,0.786053401853116,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0213478147034681,0.786183226217946,137,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0104270651892774,0.788441370641181,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0104931240988926,0.789646265603458,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00995637384120128,0.791686260120188,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00939536515984163,0.792402645592922,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0103851994129726,0.792971122709246,20,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00961950141695491,0.793343410854335,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0147728858036098,0.793373992729193,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.014525964652552,0.793924539437206,67,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0446071969060577,0.794136645511604,53,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0442916098732545,0.802850275408106,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.019715468634041,0.803784715152643,108,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0135707317249632,0.806179426278394,443,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00812716982936495,0.808423565759829,707,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0426883949213476,0.818062275234269,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00897292736965622,0.818220293314674,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00893725208726561,0.819180511127915,470,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00802171553054445,0.825958936761421,597,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00746969577647918,0.828099789330436,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00756255350367967,0.832292239445636,661,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00699962390353111,0.837856498791569,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00748446142780344,0.838056083752605,312,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00823075520871258,0.842227917422726,109,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0143085307099894,0.842679541174814,487,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00764822773751827,0.844861405258964,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00754326093084012,0.845088943976141,381,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0112389356769238,0.84560422545779,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00702947059590899,0.849220381302404,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00860559379492387,0.850468846551252,461,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00745616399052775,0.851439831198077,182,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0728206308723474,0.855577439370736,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0294776474122813,0.857160222936987,76,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00627193019473755,0.858024467820288,453,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0541527495596083,0.860526606054575,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00650501883860764,0.862384666160524,521,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0145331959554275,0.862984280375956,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0137610527057632,0.864985179887554,111,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00587836289733175,0.872939685214705,246,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0275622424329751,0.873410715616537,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0054390763505495,0.877467497638713,279,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00893529010897533,0.878584223585477,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00957221001860783,0.878979783103009,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00590139084159457,0.879514627588554,637,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00531298386539185,0.880443195827562,723,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0273537409447259,0.881146507614553,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00535213840514091,0.883528596505782,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00514370200591615,0.886550034541019,729,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00545759661342167,0.887388009850981,722,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0202624764575099,0.889962900011037,61,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00531980169839927,0.891664955635484,342,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0257694288854005,0.892255593826748,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00572856171266249,0.89596577413725,56,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0206959220728014,0.896551625708421,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00489280369178824,0.897477495242427,598,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00538593064282609,0.899370973444903,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00585662037927527,0.899713422318618,12,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0205425181901406,0.899923471623772,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00449746619127807,0.900025389013923,276,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0068403512541741,0.905221469833146,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00701234199975569,0.90574795567335,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00446581383092394,0.907003275248959,31,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00493295824943573,0.908505091424626,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00625832226777665,0.909387886395717,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00653970131699766,0.909763058741753,143,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.019605215972691,0.913477590150505,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00347753103268289,0.914112488963041,688,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00403134940253412,0.915465807097678,343,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0192927167718101,0.915989422776462,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0040011672718358,0.916086348147727,423,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00357435688041716,0.919910133651932,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00571186234326484,0.922018565654995,392,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.013667785676474,0.922060989341041,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.003733128087418,0.923953228839129,642,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00351612497423367,0.924197714432911,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00339896456768552,0.925925252017395,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00529018440876416,0.926135031119492,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.003403789352088,0.927349883396476,508,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00299587289959745,0.930013252236985,82,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0155147760171534,0.930419669126839,32,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00342329880651666,0.931294090597532,452,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00415253470131175,0.931517085082131,349,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0146611857497816,0.932277444649308,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00321235597070033,0.932981820937579,633,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00484153566145045,0.933295439405228,218,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00326213571478958,0.936795683408002,738,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00297537007086544,0.939996223202224,705,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00276481186967299,0.942517678692728,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00362512599108049,0.943325586766164,233,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00270866293278266,0.944297145346236,732,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00252762309028295,0.946152062647558,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00261636525785184,0.948452709397895,300,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00357131072944596,0.951696095906189,320,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00233707095180959,0.953570199031631,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00243605628029711,0.957623793407321,527,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00186383908086451,0.95918723452154,488,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00293925924530089,0.960046651820013,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00159882182887286,0.965124036344631,59,pan-cancer
