mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0414098436853658,0.471313715776221,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0234988925190812,0.471977812206584,251,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0285837879530404,0.473964362840793,637,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.027785804221605,0.476521370933714,528,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0271556033597571,0.477641794488521,574,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0278840444604948,0.479336035793181,611,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.031109078844622,0.479527981874505,346,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0269568486975237,0.480729400867329,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.039816978171624,0.480784517616662,99,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0409114913483884,0.481653635293577,10,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0412356430515232,0.482531831594832,320,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0418165354091169,0.484231680268339,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0281424020690261,0.486602675978998,377,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0261730803077944,0.487727843987686,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0269040660133298,0.490124659049769,451,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0251254420082923,0.490967768425939,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0260024826233344,0.49112301626728,169,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0270296326683559,0.493624625229011,179,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0276612369321846,0.497138068336517,352,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0262313853689615,0.498983529781341,199,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0253857621883924,0.499262638952648,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0518631790706696,0.502512499002228,68,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.026347840670364,0.50263694521073,80,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0247543751244886,0.508027352320698,731,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0255618063831671,0.514009261548967,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0230855022307265,0.519631706109797,22,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0235321473465426,0.519736881538269,631,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0494844896130635,0.522456060092449,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0391716503213043,0.525352625320084,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0248692033465165,0.526936143155247,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0245463470289802,0.530789824757087,593,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0209922598133398,0.532227112883803,303,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0225729430570145,0.533561707793608,508,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0230474098938737,0.533584547252712,626,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0189769646907251,0.539905050645315,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0214831616387024,0.542214433397376,446,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0246705217503773,0.543227526758418,607,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.02107357459999,0.544350227090358,744,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0325066734511352,0.545055072889354,268,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0210826506649738,0.545124440807793,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0359308040502955,0.547368068453507,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0205107085923072,0.553707878702122,542,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0223685915297992,0.554331571987405,628,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0473979816397223,0.554864720548037,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0229768005816728,0.555412864048349,559,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0340427037071704,0.555712735413813,11,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0208048039174612,0.555741186492388,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0222328628959415,0.557237887126307,197,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0213745621249705,0.557981551799836,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0224342281785246,0.559542036349685,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0228157143525608,0.563784664087769,184,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0218490697433509,0.564573757047937,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0333091540425725,0.567252451518747,88,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0203786757143886,0.568011744558463,557,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0178705604316967,0.569675418573551,398,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0222342125826352,0.569956932463228,116,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0191872991758582,0.570423826488092,247,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0350931531951824,0.570627494185217,375,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0203594746516914,0.572042211433811,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0321046057232466,0.575000368795146,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0209556034333895,0.576019925104194,515,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0198968947409641,0.579215459865994,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0243556017830587,0.58037588865402,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0188167313745156,0.580491270458268,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0282496266934599,0.580582786816218,233,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.161320939325414,0.581660025406003,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0201802209777548,0.581955151565528,312,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.018569629135954,0.589521911048615,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0318705092562731,0.589560731579961,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0201873247197844,0.590287492652276,342,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0185273974762677,0.591226976039329,661,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0193479810515984,0.596362778929422,444,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0150346952320028,0.60105138846228,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0190319779715137,0.601687460124524,284,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0275007800195536,0.606171055965964,571,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0244230490779253,0.60919087854887,756,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0218325347084209,0.60978539601648,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0310484212285458,0.610412763580717,399,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0203210999567245,0.615300559863373,639,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0352985051600621,0.622716994918112,588,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0179109195712752,0.62357012112746,522,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0158365004273385,0.62916114374557,1,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0226117259242088,0.629174979652096,234,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0189458433919044,0.63623614751659,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.017606305164598,0.638150032939016,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0169202853949779,0.640746123424695,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0155576089051377,0.641630414241753,332,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.018482295554376,0.642728781785305,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.14230792086581,0.64281177119164,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.017391175140245,0.64309825776397,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0145797849340155,0.643867807037715,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0150806671617786,0.644861640719798,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0164216058606127,0.647271581207296,344,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0713849425255336,0.648411273609115,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0208079809203383,0.648831633020545,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0274324340008166,0.650409387240361,204,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0162305355527898,0.65193863844553,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0343653672705269,0.652837958989914,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0145895474043922,0.654384537357987,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0154827256484245,0.659945496380179,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0152650092332555,0.66553081192852,551,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0158891087521809,0.666433439908602,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0157396270377195,0.668590687102538,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0158992255317681,0.680783011446193,192,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0159887510378244,0.688212999834752,85,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0161440566618516,0.689703811254415,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0149151733962185,0.691023913281712,472,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.014369488669423,0.691790522323783,538,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.01523667818608,0.69220039867577,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0274735211961829,0.695744823840314,369,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0208503830873861,0.699341010309735,175,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0199196580814786,0.702756971300229,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0124143233770193,0.704692242082722,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0132841755803992,0.706170364879319,757,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0137310115768362,0.706963778210138,410,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0287467191567087,0.70728204379817,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0192410985627916,0.710448618429906,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0177573797828083,0.711992644979347,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0131278001130554,0.713877646365432,252,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0128643002046005,0.714814618150447,502,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0178494921046245,0.715444182861338,370,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0124564891858445,0.716855115611112,337,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0128830018260432,0.721050649295379,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0207064304950064,0.722004644149308,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0212078133206455,0.722061517025993,239,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0114133911403605,0.723979095426207,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0279859541579608,0.725172973929622,134,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0131082889883884,0.725969476299093,563,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0127209054875097,0.726032531143835,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.013916571763852,0.726132514855802,65,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0141870233204673,0.727346637002485,182,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.01233259660258,0.727861751207453,246,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0135949418676025,0.728451862604282,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0133338478687666,0.732446207640099,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0129064701692785,0.733312890299879,167,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0126686954580502,0.733364922107701,456,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0153882717294556,0.73426209374169,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0129941390949213,0.734284273900308,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0184547144974138,0.734575021833585,359,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0110827140579721,0.735905665074273,402,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0196966161437579,0.737829446522925,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0115006057470964,0.739003051223339,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0190564491457828,0.739313686684007,643,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0118774725940872,0.740337797275234,304,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0192767742640015,0.743783639690125,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0129237363290864,0.744049956247506,222,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0122727732404978,0.744421942731767,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0123032823886989,0.747232508094213,420,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0105032130893184,0.749130086950888,654,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0126625146889113,0.753911303812796,493,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0120840192537729,0.754053723978559,135,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0208233313297412,0.75553178218153,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00934799019455659,0.765513975592343,736,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00989599264817779,0.771699922708099,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0102055353622464,0.774933196988417,755,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0172607548808722,0.776938558728258,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0109574201787062,0.77887553633406,549,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0132260927557613,0.78210075528395,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.010253869224247,0.787411372220064,435,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00936570618351218,0.787954421160861,37,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0105290093095536,0.789128458052284,575,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0143313083539843,0.789426682676969,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.014846621013128,0.790739567948137,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00945888628161648,0.794001054441714,275,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0102538265046558,0.794350056083807,285,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00903661492674294,0.79481693824408,214,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00909174250687155,0.795810256628547,619,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0102556061015888,0.796344310763013,208,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0093035652957787,0.798322503308362,19,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00816446642054772,0.800803329210366,582,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00874882081691745,0.803258639541365,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00799602962896959,0.807722724632133,401,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00937168505970787,0.808163738903534,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00843606407703277,0.818352048254686,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0707163077274812,0.81842908079597,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00909997142860131,0.821779416786599,94,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0124516823938901,0.823240320754154,733,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0167000251787406,0.826818221553969,658,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00800259023066059,0.827303586971554,177,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0127120509123888,0.827402297520501,217,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00929277739037238,0.827920664726656,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00867863844793212,0.828117891931179,616,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00822859133374058,0.828532300267048,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00774509356850652,0.82940219658079,279,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0105170319610547,0.830290046228483,581,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00789926269295128,0.833763819518891,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00840260875649303,0.835165322384674,154,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00714994926020771,0.835413397392909,584,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0100782023423752,0.837514790987387,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00935241710780381,0.84856358774629,714,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0065737318619627,0.849282603494435,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00653742114974235,0.849362824675294,615,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0109483550130401,0.851862204458397,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00610722773414486,0.855020803834623,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0130567786006111,0.859454916422074,111,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0070747459914211,0.861529131663369,102,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00580750960531229,0.862969113790057,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0244946582211517,0.869598692278364,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00590857059999843,0.873113336771741,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00499672187529996,0.876311393723376,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00495063777102575,0.881766440962078,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00503021151107507,0.882047370631145,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0058782737946979,0.883079873614047,572,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00507602486975602,0.883260373143167,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00558973665739362,0.885194966720743,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00513404023964502,0.88673516260139,745,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00664939893681618,0.894432305194506,747,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00463013333675593,0.896288887608369,220,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00496007433645926,0.899630461842685,635,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0047211728239913,0.904798676454842,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00426196395936453,0.905731246956525,441,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00549467127238823,0.907985068582937,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00425818749927054,0.910350532355443,595,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00410376169456832,0.910355362389647,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00872420342620078,0.91165600130264,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00856444693701863,0.912446261228211,151,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00402522478167865,0.918507294017999,146,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0040911543724879,0.919851750211018,751,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00548762841643759,0.921136707834103,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00570809350366229,0.922439701375089,174,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00531173374134504,0.923653412807119,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00439278159166272,0.926106544283905,302,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00331194267605377,0.92874021838644,715,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00329096960329545,0.929379824459341,31,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00315618774869925,0.934238587933772,505,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00421732014015946,0.935962179697008,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00275808111449584,0.939525154513133,659,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00246629936158284,0.942385353618185,723,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00383195622439798,0.946251661284483,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00327167284272553,0.946351601987919,544,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00245637772328739,0.950157473666529,300,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00182042799411955,0.953483695844991,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00226154648367926,0.954215217996786,741,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00217442546620508,0.95509871083941,395,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00159319997847616,0.957310812344227,265,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0016468053256005,0.963257529694402,462,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00181714159954055,0.963788013834322,552,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00146502214103465,0.963797253023791,583,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00174765269435633,0.965981169783051,200,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00140303140136004,0.969185736429815,608,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00129238161467591,0.970129944387511,474,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00127514000212754,0.970722694810432,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00113635634408599,0.973981514006466,614,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00117881739670263,0.975642600506452,104,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000996006913344281,0.976803569626286,335,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000976144544952669,0.97822252258503,249,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00145546595732224,0.97971408430689,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00078982434238599,0.982903109847294,567,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00091624811505814,0.987839295717823,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000646436250122511,0.989887685070223,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000381659473837089,0.990341032750229,437,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000382441288867825,0.992355975392608,470,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000186353754371901,0.997108561688739,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-9.72193407250814e-05,0.997833028726266,307,pan-cancer
