mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,0.0265484101974643,0.58242849796248,742,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0208775367427566,0.58396972769376,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.023583481096023,0.586498709626188,200,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0232911883133947,0.587008308156279,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0220384031042834,0.587884043095519,717,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0167357546045602,0.591640506148728,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0286081184348331,0.59199327719647,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0183118398790729,0.593079993431572,189,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.029070942386519,0.593457895083045,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0189541770745685,0.595483939591764,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0180727874324693,0.597346496893472,278,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0189271628632586,0.599357434733573,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0189760660420977,0.600302285466762,247,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0202214176765963,0.604596396792371,177,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0217868393396836,0.606188975294992,179,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0270091103486384,0.606941394792631,600,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0268314635153091,0.607075966612239,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0191185061457965,0.607980764507553,221,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0432049338076251,0.608307433055883,295,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0309121866229363,0.609544284068225,45,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0640235821780326,0.610543597815121,131,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0185004166816122,0.61177774155238,650,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0164584291940622,0.614429289873009,584,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0199566702865287,0.615586539571762,396,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0254074093154904,0.61565889624022,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0172512809753428,0.61634086717712,739,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0182733924084125,0.622115577949742,619,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.020266688365419,0.622948247905092,127,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0238777653898203,0.623031907298986,49,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0269195945529665,0.626474410511511,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0265154165271308,0.626965867434721,689,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0151837713510764,0.627373829476345,753,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0208219468649595,0.62746431647518,738,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0276151859671351,0.627592358001342,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0187121098888659,0.627998248936114,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0153759186783407,0.628086701673778,332,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0205906838117777,0.628787464889683,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0198924561636481,0.629457159734363,482,pan-cancer
mRNA,CTRPv2,968,AAC,0.0384051064856058,0.631983704921105,9,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0288953831992812,0.632659884593976,204,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0188831477071507,0.633442447986581,297,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0186248728433852,0.633993463609265,706,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0195007513967279,0.636916423198204,263,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0154911611268053,0.638851515318675,744,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0184727737411746,0.639039899613275,510,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0165410001798098,0.639322386030647,280,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0182975719004919,0.642378368133897,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0185556354489554,0.64870252185078,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0279428408839685,0.651478299753556,168,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0153533065834251,0.651968639588548,740,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0174269349708047,0.653690444419008,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0175887349077782,0.656467118006146,488,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0160128301131339,0.657143381121128,505,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0177891884374713,0.661886805338176,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0146793043501918,0.665336301135396,411,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0389748485420552,0.666893883034771,132,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.138365202446301,0.668035482890683,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0208926336657201,0.670583753178678,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0148754510059387,0.678912411214262,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0140807123020987,0.680172852189518,720,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0160139788292075,0.680804945565284,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0210537205227406,0.682973245546398,40,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0167176595768703,0.688259945820631,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0176109873639192,0.688919385003636,442,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0153007833898807,0.689416692200257,279,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0156509535055874,0.69671439173605,141,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0217398381218076,0.700950500886267,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0196162893938345,0.702050039392211,11,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0223650935560531,0.70332561257968,147,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0320073817518734,0.703721571332684,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0144032058893455,0.703998125375069,7,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0149314143599505,0.704240966503916,567,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0152935843919516,0.708771114794885,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0148794713089773,0.71046563480946,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0153139972583409,0.710526074800051,483,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0158150317534796,0.712056344355453,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0176670297966015,0.713016926575686,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0131081220107545,0.715616168817998,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0190352025397043,0.716851064820479,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0191635043667874,0.71694925046545,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0120533491062458,0.717965850532866,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0180661891095532,0.719125867034525,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0150054906188695,0.720510900452077,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.014975676396913,0.720951427223299,732,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0144869758657271,0.722550430822528,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0122577232632822,0.722932452571515,19,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0146144132455541,0.724152641685103,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0218951860626009,0.725166366682804,139,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0118929276479253,0.729633518910093,205,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0145652511268858,0.731939919606084,85,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0141602820123563,0.732066754067164,120,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0177024822558187,0.732560874717667,217,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0125578011433834,0.735119469393876,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0116984495483181,0.736173840866365,547,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0111220713547996,0.736547104137548,37,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0165098532001598,0.73745314964432,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0130506083903458,0.737474223924111,700,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0177278733929635,0.737910456668092,239,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0170599242892216,0.738463990002209,603,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.010131565348419,0.740963371649645,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0172701647494405,0.741169946308551,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0177015218561219,0.741266747630591,150,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0112221048341861,0.741412134556486,22,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0133613599566118,0.742342630157474,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0136692525739897,0.743753774197873,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0131220625802736,0.744866097138538,674,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0121346497811984,0.746844603273571,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0134381902253366,0.747708769736905,741,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0116821636422852,0.748681232570542,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0131052555419012,0.748712183402224,321,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0130938274434418,0.752339155491774,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0107587902402042,0.75334186323608,533,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00970750108484166,0.753528848758101,1,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0941758798625265,0.759587530588778,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0106345136127277,0.759909248471683,598,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00900030379757765,0.763448562323248,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0151788603794643,0.765637151988532,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0174314791638696,0.765790302732035,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0151891752054114,0.767024320520956,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012469303975078,0.76713654210071,201,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00864299138730964,0.771508388170645,736,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0114387815376018,0.773074606785333,424,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0124961624323022,0.773375737125869,293,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0118184825960129,0.773734343718506,336,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00974869207260208,0.774931047484138,425,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0121282462097394,0.77502827294509,552,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0134977402051963,0.777590126186544,585,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0102643729046313,0.77866095266442,523,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0141390620843696,0.779135463629544,393,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0161486583189576,0.779356684795411,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0134926163302213,0.785305406162235,733,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00889125686654344,0.786084459216047,661,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0111408260582179,0.786123665413387,299,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0154057685012915,0.786618413970533,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00927185325271986,0.787004445088384,296,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0121157486619723,0.79071853066139,46,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0108576939631293,0.791181722909308,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0140946864800431,0.791729183102274,714,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.008970988849135,0.796362587656433,690,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0101861853286212,0.79675273166012,153,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0132096324046421,0.798930346868422,302,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0107914931364571,0.798937893619589,642,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00845641305517244,0.800565631539446,400,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0108064781213919,0.801126067973054,113,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0121701810822253,0.802239479022419,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00936319786700942,0.806721417101259,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0148583224650275,0.811804379220384,97,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00936263964771972,0.812023442558459,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00935914496481562,0.81753924169574,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00748941824758279,0.820329231090356,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00755207309693794,0.822045909291355,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00790456107706843,0.823327147895235,731,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0179443504786749,0.823626358139239,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00795195746570629,0.823669514126419,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00780936913003703,0.825545558124279,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00727795624376902,0.827296342969776,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.009135716029299,0.827568427250819,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00871475483725425,0.831985615034095,119,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00876741660311125,0.832275957418398,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00978751518514302,0.833351725611222,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0104134536928673,0.835323470585006,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00856016150760413,0.835815789004338,605,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00901313393100548,0.836439609433579,493,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00698511907856778,0.83884349219871,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0079565192123414,0.838846372029584,668,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0120223216339756,0.839520298591872,359,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00684403824868593,0.847707067510457,84,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00992969662790421,0.850277430864267,255,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00630084790342517,0.850414836309452,602,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00634403766708441,0.85140140556292,364,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00587956227892257,0.856434425921327,615,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00577789120800313,0.857916887137661,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00728378237851042,0.861962414931517,728,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00783155841461608,0.867313009683318,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00552041119408594,0.870833686534761,195,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00609839819543583,0.872112389943863,512,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00652126107576541,0.873737958208005,135,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00549674842289413,0.876924778972164,342,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00536998797877672,0.878294153091429,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0062122495889581,0.880191288178076,86,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00664002902951321,0.889359113020247,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00561251517852929,0.892661220553895,559,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00541377139739179,0.896542013769625,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00419114393543459,0.897389425060436,670,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00624705567590149,0.898295713833475,737,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00432064640011501,0.899225817552147,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00513723049367196,0.903015460884616,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00483421432195145,0.906121864807581,18,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00463950196906573,0.908532335358394,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00391976413149905,0.910061003205444,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00379008729570726,0.913470756778568,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00434348648444534,0.916494491159618,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0035281631056106,0.917603555206779,634,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00520046108700365,0.920632990720504,320,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00387898565767781,0.921014766455821,631,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00392163958971957,0.922890760013839,197,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00364728637537792,0.923759434898252,344,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00479289385143015,0.92429923106532,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00402473940812665,0.924576180461115,616,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00491469299399624,0.925237674944401,326,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00398194544796984,0.92529035901329,208,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00296215917748814,0.926134425382455,340,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0044407643410237,0.926247334613253,754,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00329045036734899,0.931154721223333,462,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00289538579572205,0.932200429766236,304,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00347625046445168,0.935308073432525,242,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00248208444304587,0.936065410885355,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00286778307588192,0.936901593517437,163,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00288844978012325,0.938212105006549,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00379410874922105,0.939496570092582,461,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00281829241204762,0.940201271790583,243,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00253750359104573,0.940423799525051,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00215372866964232,0.942170112227931,73,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00304972486879232,0.94250009484294,454,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00247529672244065,0.94300400624813,380,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00252312192051796,0.943150565533391,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00314318698503176,0.945624458345895,348,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00364100534512493,0.94670776444998,176,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0020634990034766,0.949150140852964,696,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00229272147540297,0.952569687328116,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00220066200899038,0.954586699368156,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00206712060769708,0.958668297839633,408,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00167824427460141,0.958943290209157,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00171525064718791,0.959567632094392,550,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00264068363705861,0.960117075360928,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0019023240741216,0.960890502133964,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00282764624483922,0.962849137499664,665,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00233403795057755,0.963407794539564,746,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0018120295749475,0.965199759842296,229,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00144004003571627,0.966531698274988,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00146608350808358,0.967074065773996,324,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0017225699640591,0.967631916885633,366,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00193988177916385,0.970057744085849,10,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00246089240824007,0.971184246019492,78,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00157923963156852,0.97142319730542,136,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00141949128008681,0.972766433339655,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00139377525964884,0.97292146457818,165,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00118879407209001,0.972942884851281,601,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00108893930995596,0.97441254135112,350,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00104449828755229,0.976892755292354,645,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00129138527481482,0.97975443335034,735,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000831308582545958,0.9801786925403,757,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0011658879403286,0.981981122050275,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000910698226983034,0.982492340295615,309,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00111132029903845,0.983396451799028,21,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000599159469894742,0.988189719350262,87,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000521407863336338,0.988950631236516,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000665339366062169,0.989707968890098,392,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00041184489310087,0.990399349049854,745,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000413193263445725,0.992347185566352,377,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00024048895715851,0.994349230847827,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000111847352172001,0.997580987297851,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,7.01656769035366e-05,0.998367754457508,354,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,4.46641230890285e-05,0.99894343927101,220,pan-cancer
