mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0280124098375779,0.597110376708622,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0169671127130686,0.598894031233758,670,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0189847817198371,0.599974244061034,758,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0190583917079872,0.602732108806222,107,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.019909392151474,0.605134512324437,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0277362073673308,0.605590008081076,88,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0158627587869131,0.606297218324555,556,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0180192567567844,0.608893115898281,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0173871240243677,0.609207561280915,278,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0160166734507669,0.60961627802565,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0193883647998525,0.609647107055336,85,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0277046332153146,0.610544157902117,143,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0164019349998695,0.611074141225465,214,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0156624057803118,0.612885695294109,402,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.083252325578674,0.613557277968798,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0181270898152979,0.614403951368326,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0180049638251021,0.614609606735239,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0175774083701695,0.61707466502363,16,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.029710383164739,0.617185450874857,571,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0181245584628541,0.61768852110499,281,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0189937907574109,0.618329846730948,485,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0157089607661608,0.618817177569614,374,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0162712396211172,0.619660798109816,708,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0253461881654451,0.624670567075937,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.02628077370334,0.625513006201519,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0180764650764006,0.626228955315323,240,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0242445901505224,0.627003616040236,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0170045778969707,0.628340243532034,627,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0150081239602809,0.630186420159858,555,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.055579824039726,0.630325567257272,367,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0227095561898058,0.63130289608639,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0176921549316996,0.632153259120675,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0249329585981941,0.63242212903415,599,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0156329557978541,0.633858486553622,211,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0257565483154869,0.634237124201009,320,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0160182360252958,0.635367968864961,431,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0167828763945677,0.635739289111528,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0258073574631424,0.636464065615557,231,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0156438570603608,0.637113306056274,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0162464728169065,0.639154740054615,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0173142888956587,0.640986768040554,528,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0169622664602301,0.641848923842319,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0157700869691751,0.643537440708306,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0244339054888365,0.646773471640039,548,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0161602870257265,0.64707440989917,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0157164745713673,0.647385887501067,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0258338762758345,0.649234791173766,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0154697172007393,0.650576089585277,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0132971575113333,0.650725974949986,391,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0204914175028716,0.653323531758713,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0162445281832164,0.654066160037668,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0236040703391834,0.655826246977182,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0243667650793108,0.659356820834116,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0375367172412657,0.659678728035388,471,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0154024621419445,0.661945739005034,409,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.153220793073026,0.66400706114613,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0164360529649525,0.666530808081595,178,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0175712288037481,0.667513387808414,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0179121978474072,0.668418201095568,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0145136488160305,0.668558402982968,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0145738891289867,0.670957100711294,19,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0145237854774042,0.673890324780511,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.015736261461321,0.674092772473124,549,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0149620881596349,0.675720789012903,196,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0150678400895976,0.676115526725893,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.01580773670191,0.679645153334326,55,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0151131131666903,0.681613599497809,426,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0147166104107546,0.683056618657649,149,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0210156269238808,0.685044670852093,67,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0305342541450543,0.686301367037124,123,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0683025512749105,0.686745939146169,600,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0135153524031647,0.688808216691381,195,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0557833216536501,0.689169026156193,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0138934552137699,0.690309103002204,41,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0117487125848499,0.690743637449831,736,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0147719840131494,0.691535392111441,130,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0154716000488802,0.692822449236525,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0152392542920249,0.693384537544056,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0144855046597471,0.698620320317894,741,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0131427523760948,0.698783290590973,66,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0122969132615172,0.699417907225729,225,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0117388911110349,0.700538461581227,1,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.012935216175532,0.702600804770374,403,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0174042257018381,0.703666920136037,394,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0113939248103043,0.705214967658113,34,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0139862223150117,0.705325245226301,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0298398952796761,0.709909443217305,295,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0146611142377342,0.710870461209996,200,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0135386408454897,0.711280587966762,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.020357006650354,0.712363767145451,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0142482978303332,0.714347762217972,751,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0150069268138125,0.714653550225969,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0136369080266927,0.71568091179595,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0132663437750041,0.715816283892492,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0191047862727242,0.716297809577318,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0117821066077264,0.72268102701814,453,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0194916750569438,0.724323459418124,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0119525809264238,0.724472115176544,508,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0130742448763412,0.724503227653819,672,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.010449739585451,0.725593110923292,190,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0131759455726941,0.72645764018902,724,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0132557232589046,0.726588285620665,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0197628499571772,0.728802773768105,175,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0573907715053364,0.730472146034117,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0119916265773897,0.730492424451965,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0125013683426924,0.730637132621688,438,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0120048679698943,0.73180284323592,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0181248814923653,0.73242956409968,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0126517013212505,0.733505121774495,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012613228724241,0.733545483112198,146,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0174482702911036,0.73665615671153,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0115899561882928,0.73805329135321,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0108064223847661,0.740890191115813,4,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0412868138215425,0.741058793999184,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0108215691246213,0.741571630646286,37,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0110714466191394,0.744971521709876,26,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0107942023216985,0.747435186534869,404,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0547785752794859,0.748788432488036,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0145700280027226,0.749844708597889,564,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0109265991251506,0.750985006443906,279,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0145270435745603,0.752343269361096,150,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0108994362978062,0.755963633469873,537,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0106628298993787,0.756018311951114,380,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0248644095073959,0.75773722235907,641,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0111158941548861,0.759174602157691,623,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.010410810002014,0.763794768897139,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0092998815700302,0.765166261850896,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0103799780681962,0.770568988451587,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0110228808189783,0.772545044896105,572,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.009602546737271,0.773222969821755,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0216770312529853,0.773731130101977,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00925656694396328,0.775323661423534,584,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0227259292325631,0.776201412448412,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0109097825100738,0.776497738746115,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0097981673503178,0.777686821269856,284,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0520636089791073,0.778763691786495,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0153462776547043,0.77931479945648,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0104563915498237,0.77936111891851,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0102570634697436,0.779791538729855,682,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0094482336253008,0.782120610685864,237,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0205358298755165,0.783314131996069,232,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00919147447539456,0.784224233860008,416,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0126724003582972,0.784678635653385,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0100724751454124,0.784697362758255,566,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0104268366431338,0.786925247895288,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0111281651035512,0.787215103273501,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00948546657364697,0.788111946362875,479,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0101469507511045,0.789177621853646,638,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.040074179481191,0.789487600191752,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0478244412185543,0.789963611484181,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00858601573354251,0.790220179395529,455,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00823387466731929,0.790776399489327,753,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0084838910928895,0.79433243372895,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00961710487982825,0.795177988916992,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00896574232421006,0.796545258868361,626,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0134969542644534,0.797788769193334,204,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00910869772703841,0.79905680287499,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00877865095733967,0.80162303518696,632,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00957914426916155,0.802414701076879,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0126913578366897,0.804965750468622,147,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0315590589475337,0.807935014921162,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00821376220276549,0.808276034673413,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00907540867674266,0.808385355485319,657,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00738506318700733,0.808854116853477,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00937539030703709,0.808991175986647,227,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00919484280907236,0.810292913076396,377,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00822458289951963,0.812776339793507,31,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00791390577948667,0.815131740361621,275,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00723585230430886,0.81535447394755,317,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00798342410646339,0.816318608862128,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0123397765453136,0.818423484439632,261,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0157760177699737,0.820311520258332,142,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00763068407883188,0.822065514656028,521,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0173519393383412,0.825213970626593,132,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00814474646363127,0.825284385648416,629,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00783510805843232,0.830899179763873,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0176347945501153,0.831963466400979,108,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0336980771365252,0.832191332986819,630,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00707674285878252,0.833999342794907,634,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00708458489607156,0.834732362643284,720,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00642949044640943,0.835457312030238,401,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00802465844663988,0.83648222031323,493,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0321829212315487,0.836839323255816,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0096788429243599,0.837648579751251,329,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00909420276571348,0.840937976389409,393,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00771427783775499,0.841576927533697,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00903549188935615,0.841909546720457,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00832361770343906,0.843176731468925,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00654625104540542,0.843678521809275,757,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00623604487361248,0.844475612531534,25,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0315621743387982,0.846557173533582,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0103642116930966,0.846860534658621,375,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00696689291949794,0.84984725987641,492,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.03322950851131,0.850817804917253,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00624771146227611,0.852012401042276,446,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0102476024029057,0.85437683731397,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0062661473220755,0.856336116711119,538,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00677870942284594,0.856525103929142,728,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00598747126260058,0.85801224329441,220,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00629168618778238,0.858580873879527,351,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00598488356449572,0.860321800108242,739,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00990138380294414,0.860990134540623,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00625517352893209,0.861119982163151,505,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00534912832786992,0.863204512886355,82,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00592393365537881,0.863555545424869,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00566463621516259,0.863830641183383,32,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00605229001634517,0.868586856735711,427,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0084318194191871,0.869297404003207,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00481935211432297,0.869302622239434,39,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.019076739644456,0.87039240933465,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00478762444766885,0.87040767997985,688,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00550624269767476,0.871215379494973,205,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00568778880704157,0.873373714225535,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00592995837790606,0.874306908204513,95,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00902105888825279,0.874456745739278,78,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00482551592498611,0.877471981505462,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0218707198344359,0.878340537527768,188,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00553350484996906,0.878897953250461,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00528384064579826,0.879422505100647,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00551641264740883,0.879577887340878,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00565285012692446,0.881013855120699,655,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00555235802593108,0.882850845302293,20,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00503103445507601,0.886456094670946,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00455785726433324,0.889612589252735,553,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00399475354164049,0.895140404333399,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00538813039245443,0.899970665560046,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00462224387047159,0.901034100705529,482,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00416761036847573,0.901330380554176,350,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00461650256803675,0.90240206602786,50,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00648469752115825,0.904725382847734,367,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00503308855136362,0.905655667895079,589,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00413554265597391,0.906422265091338,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00892629141906605,0.90645964742518,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0358204297015561,0.907514257989467,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00417117223938921,0.91178496675783,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0039371875761514,0.914435302515384,405,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0036257604925264,0.917358035545647,734,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00567959345810114,0.917695484035166,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00375369499302462,0.918284616778807,192,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00354868051101769,0.91835885640243,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00438127369785769,0.920275204416962,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00349842826729177,0.920560863453059,662,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00436904557123412,0.920771586979485,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00354816634755763,0.922469631122062,628,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00347247845882618,0.923827712827793,420,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00445312748966813,0.925107854390873,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00333649885474112,0.930158974315094,362,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0031415194217048,0.931231987947416,299,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0158766849895198,0.931460257963029,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00693708178597218,0.932285959269295,126,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00280084096042477,0.933794189410629,755,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00245092420736925,0.937693220164152,328,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00290186933266245,0.938185880489101,229,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00369533367879034,0.939291441094485,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00425773315264023,0.939462872324812,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00399429906060907,0.939654415553899,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0025473709995819,0.939761240100837,425,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00238089555721815,0.941735482531941,523,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00368263322494404,0.941921151948741,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00350019666188365,0.946347984058467,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00252073824536297,0.94640571140804,2,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.002013564278471,0.946437616734082,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00203038187286982,0.947811725668993,743,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00313189884728461,0.947818713031394,38,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0025054140413291,0.94922982351906,705,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0016871524088043,0.952405510199922,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00198672200814044,0.953081506779967,304,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00455431683671842,0.953200520233802,144,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.003041161243625,0.955024943739079,233,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00207505136155524,0.956961890967552,158,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00398131127541266,0.958339252655118,166,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00196587418046,0.958401533180444,454,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00186498401347825,0.959028054626239,125,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00167198243520753,0.961203411300192,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00179219544209217,0.961319610185898,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00154081030552113,0.961911880741106,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00161670749674713,0.964789356141082,119,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00165996935134108,0.965340687134948,102,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00309619446848733,0.965537406184246,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00188071198146079,0.966817671763779,348,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00149495512843993,0.968877091344423,293,pan-cancer
