mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.022406610529218,0.626437324848997,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0163863169236844,0.627282785980917,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0202075671326226,0.630588555980607,291,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0157542908806872,0.632033051557849,455,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0171927569455872,0.632768103267521,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0172535811376714,0.632996362073299,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0240919757735356,0.633816059155653,689,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0214130321433443,0.634334027393476,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0250434550856901,0.634700305389123,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0170654821230297,0.637209259979639,197,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0181306948101475,0.641570151867727,182,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0131396145667485,0.642684330872418,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0163293191567307,0.642979969875122,177,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0148980638544125,0.643173145131036,363,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0240533124448248,0.646756521656169,11,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0217144007728906,0.647814593303398,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0166143357539528,0.649849241671202,647,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.074941212824801,0.651242129231354,592,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0583580623276955,0.651837996411722,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0164533629165551,0.652215636407792,420,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0770603560030722,0.654708284257855,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0126960321144558,0.655429064713595,265,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.076105987727928,0.657928383298671,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0148649820228412,0.658766999892353,619,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.015123143612004,0.660002401857368,400,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.020680686522928,0.661306313436648,234,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0160553140366985,0.661868720013667,120,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0226473869004519,0.663298591034041,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.016263275499169,0.664005377015304,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0134779113356241,0.665990487843197,570,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0147107557572489,0.666241700529967,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0131281053352528,0.668571832836186,398,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0154840230908119,0.670922962011468,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0616236588207544,0.671442259554769,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0140461099244467,0.671798812776249,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0146997836303404,0.674047802272311,304,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0199510129925718,0.677617628429986,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0172036322166369,0.678014190824892,148,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.013117822575652,0.680149800189929,260,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0220333150365527,0.680847623430527,548,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0133401465331714,0.681044376026649,328,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0136189512592785,0.683142736878746,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0130850334878495,0.683864065010355,82,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0213802896524931,0.683890059677286,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0153683510128676,0.684484498699395,611,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0132488165231278,0.685410816707873,650,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.012960542510441,0.685866752502359,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.014070530907193,0.688739101760922,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0138466670460393,0.689069161363626,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0139613755551933,0.690269334456126,189,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0144780431432256,0.691717620431442,428,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0160538206955553,0.691873500220299,464,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0199180785445557,0.692553026460408,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0139036193896314,0.692672903704518,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0152121934758749,0.692687826964111,377,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0148628935708323,0.693300699338989,229,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0123318204967788,0.693637696642618,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0145515590723595,0.69383416564676,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0168057786580883,0.694816698461816,15,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0149442686987709,0.695573984274323,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0124083613751857,0.698550955932272,401,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.020591217259601,0.701006548901266,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0130010658728577,0.701141502243555,365,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.020468676241014,0.702435426887379,204,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0158142754227845,0.703039830176208,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0147753788374156,0.703061679630171,352,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0138477484595186,0.704960353530714,149,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.019909147251041,0.705761868633295,67,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0116888912239171,0.705999324825276,202,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0655986229901484,0.706165094284413,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0130841022738875,0.706467372014276,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0146594540019189,0.706665153816124,158,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0201473066685991,0.70684929328977,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0204677172750165,0.706963716115571,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0197114234403707,0.707276940745999,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0124880383028787,0.707366548095007,221,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0145956348925601,0.707390088819483,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0197599958073677,0.707793181030928,210,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0140748028607042,0.708299077713561,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0129662132451217,0.711198956005473,700,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0138443639893417,0.711229076941835,675,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0120296053253288,0.711844261914088,253,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0138329899853419,0.712561474134725,146,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0155465200648419,0.714648035472908,191,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0194793410643733,0.716687088702896,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0136534680778295,0.717677808337027,95,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0134275760461098,0.719099631968632,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.017190900432692,0.722497556971738,585,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0111291887359014,0.722606655272366,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0112917827748968,0.722920488443577,251,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0124847722891392,0.723557193578052,296,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0136862894633032,0.723915594235888,493,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0155146471547141,0.72512978435168,692,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0163827483062504,0.727333080092202,581,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0179550702704491,0.73383933187301,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0184462805732431,0.734105794362183,168,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0125878509691612,0.736545440566601,117,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.011592624295605,0.739069232718568,180,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0180938569495144,0.739929042165033,375,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0111946506483146,0.74077454228387,476,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0125688993499774,0.74132524291436,642,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0179050464150294,0.742590132003547,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0124274577114466,0.74374076697596,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0253728901857477,0.744721445519695,641,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0115600968379248,0.745261905158281,715,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0112704964275218,0.745672675185507,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0110161226073469,0.753666401311884,634,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0100651454509887,0.754580142987273,209,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0114068606052059,0.754889382183877,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0107155085987515,0.75545355044182,557,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0451670876511823,0.756351032551959,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00923706454932864,0.756951279148753,339,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0138702439944533,0.757753715050082,100,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0102809303597635,0.758249061183915,207,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0113606082647928,0.758309098349396,682,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0160697300612267,0.758859591263936,746,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0108144107064407,0.75904325922606,138,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0106802172061338,0.759922371116254,720,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0111029661562035,0.760110155412078,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0112103774372869,0.763772951451321,492,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00990877737337292,0.764609793358751,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0231977099859401,0.765745289055618,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0134714464212529,0.770385239146224,150,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0138756868030024,0.772551329923835,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0125763476641996,0.773082980228142,433,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00865758665544765,0.775137134994518,411,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0100229040835982,0.778156113587715,13,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0134895165341615,0.779174615407475,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00989306685662118,0.779511905379389,66,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.01011060638461,0.780599037413161,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00986460697526907,0.781994313690305,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0100787583684808,0.782990398073581,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00868553242691958,0.786276440936303,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00975865952765092,0.789201816104492,497,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00991729901692008,0.789511166116655,426,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.01015336062491,0.79002052628077,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00813594428581871,0.792039568942163,354,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0118679298531864,0.792963542107444,604,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0134930060137843,0.793975452789534,174,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00902228611249589,0.794883942229421,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00992043712174002,0.797422899615684,242,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00894719156840078,0.798300903648413,469,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0846783060754308,0.801816310991398,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00923648754908602,0.806730605784184,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00918795013088554,0.806958935087975,116,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00836406874754342,0.809292695948219,465,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0115115312931935,0.809732437822257,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0735806678122826,0.811191286503922,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0080807958617535,0.817546370270109,510,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0293683703888633,0.817681801517164,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00765235315267805,0.818017485831904,301,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00806826786786426,0.818036009132204,403,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0345241837418435,0.819824596521979,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00794152527943216,0.822028142018161,706,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00760499942722978,0.822509144954625,7,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00834316062467511,0.824873468583858,80,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00698257982168131,0.827529304288335,412,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00804752990310083,0.828999902871968,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00742896318530467,0.829176441479144,249,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0116948588674709,0.831256832676334,175,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0111271980468234,0.83228675789279,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00721451809100467,0.833390959284803,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00798704079161376,0.834004974124775,376,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.024941495126015,0.837034384143541,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0068990922758662,0.838020625200552,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0059960470562827,0.839782086219631,198,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0110988797106957,0.840583871353148,651,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0097333488795525,0.846317205024758,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0101295620776637,0.847851625304304,392,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00600368051813179,0.848221753436997,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00738752892677843,0.850715422660345,573,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00712805310949691,0.850876787142991,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0070857573124199,0.852155104104834,179,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0257690888275719,0.852481239082544,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00749553882229625,0.85327039487183,46,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00896414471033716,0.853629556434312,507,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00611654298274034,0.854138566574136,542,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00721648410093434,0.857764831165118,442,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00631254819317481,0.859176658031021,598,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00630947016191599,0.860183836100475,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0066474850958595,0.860270673158888,70,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0099316714747676,0.860285634303099,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00789265406818771,0.860967866473517,393,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00643725390639941,0.861833174001873,244,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00613758268819779,0.865110564699768,112,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00579159934375076,0.866041040232526,621,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00870132340990823,0.866707138282625,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00636982506538542,0.867779879510473,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00595155556191816,0.871551409537094,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0049609957202746,0.873828938418415,133,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00545302892216512,0.877006684524334,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00537835585176957,0.877687860113037,350,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00570088450780343,0.878156260991464,165,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00574245199673735,0.879656860612743,673,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00491867701641286,0.881406607257869,213,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0222749364841266,0.884270078470573,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00703321499502927,0.885805390674933,417,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.018670505302899,0.886553320371216,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00640905644880906,0.887316480192438,12,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0045420175657265,0.887684129211538,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00531581900394608,0.888269264330042,24,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00514592776987005,0.890535883939537,2,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00521117644443953,0.890840711736312,20,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00464474856305938,0.894335585828589,431,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0105501370610629,0.895414751469855,108,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00440395654870209,0.896286370240519,211,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00435561463211946,0.896394414546473,267,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00471812727894149,0.897305267818172,698,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00427403084201898,0.897592168917645,615,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.020763285452332,0.89926411831115,51,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00490358717899828,0.899272553049355,102,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0196724605765831,0.90490422962569,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00460194174412415,0.909335521846975,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00702973820790452,0.909709966009901,232,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00436593666426088,0.910602199188412,227,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0192055645211717,0.910754084201681,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00379486483938943,0.912680796858772,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00394551352758765,0.915990018407866,593,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0122264511622503,0.916618726747712,131,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00374395390669687,0.918490546022237,644,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00499469366981752,0.921471349927311,733,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00326233774640882,0.921770037636868,4,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00311337956865465,0.923109662001679,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00358305221526308,0.923386507108565,183,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00732804893358195,0.924486911776163,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00326251810815731,0.925747089132471,275,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00481898528381158,0.925879125371531,118,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00359195052513866,0.926602930231816,607,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00321723163960357,0.927327263691354,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00327384720107865,0.928288229441663,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00324765891154076,0.930863319861466,566,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.002479737070664,0.930940340191433,577,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00286782620273154,0.9345579671225,416,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00276831455371925,0.935374239088476,553,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00221338795115425,0.93596211614377,264,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00343591508314694,0.935992213430797,544,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0027221225400506,0.936860457095453,757,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00972814320827079,0.938450724523246,74,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00407588274824581,0.939719236174189,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00253648462552066,0.940321643737057,5,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00240415804411525,0.941667252414749,523,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00262681032162289,0.944605134636883,285,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00218049999049431,0.944714579863719,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00738581994637042,0.945081910529768,185,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0114189467416996,0.945252681825045,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00250818280859569,0.946132077411015,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00518807759308074,0.947007536072637,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00362126289598739,0.947563994097328,139,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00345637661253169,0.949072588088044,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00218573295602613,0.949105286738699,755,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00224344253935218,0.950058268648704,31,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00182623557773836,0.950938741562324,290,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00290325521738212,0.952821765745275,754,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00201394226681307,0.956649918699711,240,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00244505109013818,0.957810585668764,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00174210221943495,0.958913914359563,384,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00171696324804822,0.959724148616092,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00241184690841509,0.960049747503285,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00162835339925347,0.963123539197356,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0016209797637479,0.9641384011906,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00162021254249458,0.965656383789225,50,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0014873368605568,0.967072699986436,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00124490114886283,0.96787511726358,609,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00153181908087544,0.967947460094326,447,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00144445532294674,0.968104335777827,381,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00185798028436162,0.968941474454047,694,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00143215708379953,0.969305400584753,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00126194858921776,0.971333027592854,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00135022413828412,0.971721632014335,616,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00269332981300232,0.972312311794318,161,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00124353810984773,0.972491191423289,722,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00110770745474313,0.97308984141485,212,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00130236391108793,0.973091138077566,362,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00106724065685823,0.974903336344652,514,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00189071022193953,0.975379358721721,440,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000981082462497505,0.975449528400328,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00106120265977106,0.976606376380838,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000925161511123142,0.976738923146607,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00118754501030625,0.977068085018984,681,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00101873947554091,0.977378095447843,79,pan-cancer
