mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.0259388672955313,0.540078935371612,639,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0277568184286571,0.54225281290608,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0241453722643853,0.542814260507117,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0218869498927455,0.548813660164239,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0343764187195211,0.55112644533084,443,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0474610285677722,0.553196138918745,164,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0218692969572277,0.554024715544598,388,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0226651387398795,0.554182145309637,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0217308303160405,0.555196810173215,453,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0310813070535372,0.55559707161572,689,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0226053397902891,0.555834337756246,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0182772111988586,0.556013817674591,265,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0351904432085241,0.556819647848728,375,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0473467481757123,0.557978156427013,137,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0228599821080014,0.560096424010316,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0211056781784709,0.560214241013842,455,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0223333678857875,0.560802029603521,558,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0297498550599705,0.561021343832522,417,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0336937359968299,0.562410451249304,359,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0223729000046456,0.564535984526264,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0283227339163515,0.569667312380431,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0235049997136975,0.570725016524612,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0309552342011326,0.571407770374848,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0225781258261209,0.573996510502838,52,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0275634820085674,0.574554990728017,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0231922988050055,0.578550650295843,572,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0295316753822701,0.578871743444504,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0212890898550732,0.579599992248587,624,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0441961839557525,0.580959062315078,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0198324082127919,0.580973632283982,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0212361440832232,0.58786264495563,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0225991279448093,0.588941091078207,738,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0230424620332165,0.590015031315133,681,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0203721911521989,0.591005905968764,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0406382509575642,0.602905919500959,487,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.029750003620811,0.604418983939896,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0187634039894426,0.610086240626742,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0182685477810916,0.612762670582876,425,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0402863258909723,0.613656600176473,160,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0212065621381366,0.615952845771284,113,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0195118580876022,0.618431502323318,515,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0183442471873542,0.618559115044527,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0206270072502184,0.620137856445625,655,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0191674491618974,0.62174717194508,408,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0166952152690216,0.626157470089014,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0201330576014683,0.631270091324937,638,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0193114854840964,0.63353200014528,528,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0193207220004988,0.634264924131553,574,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0185191213214728,0.635535727406744,648,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0165329574206598,0.639826516043037,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0165920489408733,0.641286945371345,671,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0230213877632673,0.646494799097078,564,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0227578297778295,0.6519062211052,554,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0159600380641159,0.651932444169717,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0164820340417493,0.652041725747143,720,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0158769132987246,0.653393253335255,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0186879240005709,0.658702089785988,154,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0168618426397527,0.667310176982997,300,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0162941348759132,0.668444218630175,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0145848267439871,0.668758836845305,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0196131479389733,0.669661942407342,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0168062925433945,0.671038084045645,628,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.015525357611817,0.675422051909881,514,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0164156439462275,0.675474692564326,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0237475058868285,0.677124641311035,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0232713110610932,0.680076997428409,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0236520941889854,0.680255124986014,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.019904838715893,0.680479129688035,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160146118937563,0.685490797052638,112,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.015884513814173,0.689536797478976,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0160306789345284,0.689548435950712,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0138969852566302,0.690665118699847,615,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0161851628711429,0.691178961687648,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0149299302649664,0.691193132860952,497,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.032428876418111,0.691860607597682,140,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.016026957479004,0.692033760552137,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.020591095936839,0.693134647236046,754,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0155623485167194,0.693249595234056,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0145866554773687,0.693768874198121,640,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0154648351106947,0.694434072927838,620,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0181017751386305,0.696737978457602,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0147972424289596,0.69769854717086,410,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0222402847144789,0.69853005213723,571,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0207952731186689,0.698968904117671,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0166020805648647,0.700458026050765,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0218060744890353,0.701764428828911,174,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0144603593545115,0.701771370480185,465,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0136294979805756,0.702190674444492,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0287087446477762,0.708004601616768,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0150351461024557,0.708262623830368,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0156217331103924,0.708757691024899,178,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0208149455928074,0.70962514747658,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.113048150423843,0.713087255251623,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0143031344865114,0.713193858269547,96,pan-cancer
mRNA,GDSC1000,681640,AAC,0.014736522389418,0.713741025169275,8,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0146715477343425,0.716180599059682,120,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0170197615565819,0.721415229960018,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.014109295502958,0.722446674971936,167,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0138571681609933,0.722589458810793,407,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0277698548463391,0.726685963102961,658,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0123969067171106,0.726994769640121,163,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0255564603503898,0.729620165844291,142,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0127094153920286,0.729746098692806,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0132703729507376,0.730599063917753,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0177396717127369,0.731636397455049,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0117901214319725,0.738179522209768,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0116934644570846,0.739406197323981,562,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0116492772849274,0.740380421190347,729,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0138418492551359,0.740389225738438,230,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0114870697280665,0.740602840814514,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0126350728678275,0.742201547820254,138,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0133499249425582,0.7445639969952,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.013346793482816,0.746156211713522,347,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0115594549168927,0.747763390115005,397,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0110719370647351,0.749906373729833,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0237141747206201,0.751297013210273,9,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0125360900713705,0.757564528636543,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0143454339287203,0.76173264302398,15,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0127101669079873,0.763614476238559,493,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0242738224752189,0.764554980008343,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0107374687010735,0.767824160056087,66,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107703006069324,0.767936868117151,275,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0114788884672917,0.767995709194779,597,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0152115501765223,0.770169351418188,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0107740674507704,0.771540666639979,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0114776727866156,0.773063376778507,196,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0107994987358268,0.774236018974426,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0102613430981405,0.776686187972076,304,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0109387671789655,0.777475143983605,626,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0116977442266328,0.777967372489269,552,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.015390422801814,0.786557719557222,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00983931592900962,0.793716936737692,441,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0104765429040655,0.797262158865182,675,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00926080947486118,0.7987078093317,474,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0148049023833001,0.798919039305326,463,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0103866785188911,0.798927756711767,117,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0107485708958822,0.799680998534889,227,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0115571653960549,0.800248155661924,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0144333401101551,0.800365209294463,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00927817445385778,0.800733960183188,156,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00860320445739212,0.802475456252598,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0151033769314655,0.803066188125332,143,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0105371620575754,0.803243702457052,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00983248732357548,0.803801252200237,719,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00933110817485524,0.806474769756511,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00949958249708147,0.806486611706275,187,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00939977711756265,0.807395848243288,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00843814208437534,0.815959484873235,4,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0122949197867648,0.816239636956042,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00878984342594766,0.816852541805455,51,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0195535230438121,0.818216779709394,390,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0085889481202601,0.818573860398603,249,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0110109427879416,0.819695500934192,433,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00917097734784669,0.821211762254684,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00876703527064668,0.824537724488638,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00905888678009407,0.825940420170319,724,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0122605642522525,0.826053667950928,122,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00758126325942195,0.828805145963157,708,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0126992780133796,0.828886142740216,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0103192468410333,0.831681345010717,461,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0103436418141059,0.832382585742855,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0106852857277565,0.832876044138811,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00887551842022378,0.833890052722512,352,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00755985915741264,0.834332109128793,431,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00860240648039822,0.836160811489826,470,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0115045764370777,0.836856065850978,345,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00996984861874014,0.839664798731428,21,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0090016751364638,0.839888912690473,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00742571804117466,0.841261692044483,551,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00699274614631228,0.841415343117061,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00786581159588583,0.848633995412813,454,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00950568219417861,0.849814089157187,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00645484067289486,0.856970213661855,246,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0146515458487907,0.858427081972801,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0143593703623907,0.861703800273912,144,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00661426781220752,0.864423646171022,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00682647752586187,0.868131605078343,667,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00658784620883631,0.868732323195026,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00823333374399012,0.868929831338427,585,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00550387294702164,0.877653643866778,213,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00848243575197854,0.88174619267208,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00540590250629075,0.883626350411268,619,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00798636167826614,0.885755893090036,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0057075522110937,0.886029164105241,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00577877475481261,0.886742254982531,575,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00803857813404819,0.887412733162156,320,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00826700508284604,0.88827329655992,399,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00595444512086672,0.889673526584216,442,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0149229219299349,0.891274250802892,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00554196246043287,0.891491437234289,183,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00576828697659645,0.893149835092378,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00768179642881382,0.893970159601861,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00544546507545651,0.897112995269428,71,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0107401827622915,0.897681780323812,132,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0049593364815394,0.89882691849659,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00568464790311479,0.900073302039577,356,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.006884278284269,0.900603215581126,254,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00508526086725206,0.901122694821089,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00990066713963397,0.902215157355426,166,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00488549006147984,0.904402316524097,110,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00634881053805878,0.906204887825239,733,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00930330843664456,0.907275536365927,172,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00480466125681816,0.910092429288506,170,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00875339065602018,0.911960170014777,171,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00422394765806398,0.913941993924545,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00422476567861434,0.916832604875341,492,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00409005233904321,0.920514330775558,70,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00520448974221845,0.92052518651821,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00807524118573207,0.920821608553971,83,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00374446044081482,0.923292892102182,456,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00396721239896859,0.923933055278079,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00370323558115896,0.926537230238979,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00323527021537757,0.927382012982592,247,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00368978904012427,0.928131304899287,732,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00365298344410275,0.928464054294081,653,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00315229650230908,0.931699779366196,421,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00317171752895668,0.933715005880637,469,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0034557618910415,0.933782998781799,366,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00306896082451163,0.934781114399793,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00300821729710937,0.938937103680715,477,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00370208348887718,0.939424423209508,747,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0027039706313073,0.939849037369346,596,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00298118474475329,0.941452952854415,451,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00278331471678192,0.94651960491749,179,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00244510704236546,0.949849921455137,460,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00247466525414113,0.952884433842955,362,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0033098411555638,0.952932680525596,231,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00245202684870215,0.953577170618696,485,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00224004038539813,0.957037419808603,289,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00318069766097038,0.957605704386903,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00185551345038997,0.961508374990788,177,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00183292320523728,0.963521127801602,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00189482368735211,0.970434078372384,150,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00149664168978219,0.97103461190824,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00138466439413989,0.972084560437009,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0011087994308396,0.978177414117766,107,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000989406647791068,0.979990453717486,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000942289431307856,0.980177186016854,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000830956693169068,0.980960164658193,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000966931807181393,0.981151784667187,240,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00177497462706026,0.98249459999908,68,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000785241411788907,0.982956953637363,508,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0007418023103902,0.983807854343572,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00124544624171903,0.984659248991401,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00135967552905172,0.984916485467532,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00045296300808662,0.995083466461057,236,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-9.49133786599289e-05,0.998127038901687,612,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,5.55394043829486e-05,0.998744512921321,314,pan-cancer
