mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0329897832570885,0.467791941413755,301,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0462277009098171,0.468541279163638,261,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.029448492532936,0.471068471884467,521,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0267677504434295,0.473590656067793,328,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0321993607436333,0.474348904015437,153,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0308186054368576,0.47467681521858,537,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0330767069671338,0.475460353590838,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0363682106780897,0.476629975732073,109,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.135643454178121,0.477837097211029,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0322117034190328,0.478270544137355,499,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.149918774138139,0.480426048943698,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0637180912822472,0.480543437823025,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0687845060043086,0.480651583649059,390,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0344110075680678,0.482055969653624,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0635615818022448,0.483577894008045,123,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0500209351003466,0.48381719030336,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0311811348603186,0.484989660620494,701,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0289400485671858,0.485686812993908,44,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0337364509370941,0.486719141001465,222,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.034269696628729,0.490173915891593,572,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0257974422350829,0.49123609792723,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0628450460641498,0.495336358054051,151,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0594290112843927,0.495372349737339,588,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0240013626015753,0.495441913222391,494,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0389376997280601,0.495609248922311,461,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0275850156660322,0.49658830455835,745,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0417821386928285,0.497393136503684,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0406723528099378,0.500709456223428,370,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0400398063978293,0.502170870907075,49,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0421710908481906,0.503206718894233,254,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0293000992316586,0.50380552449493,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0294852584377955,0.507031740043427,249,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0301451424868298,0.507032157157947,597,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296170418404059,0.511052484203512,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0396496221360065,0.511293062951008,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0273614370293803,0.511364359992069,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.030234785743836,0.511555697859336,169,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.156441770999101,0.513953551261925,51,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0267102656510322,0.516208883855762,739,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0472448804013804,0.516344172344532,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0302743970464299,0.517206281884291,193,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0298095035847132,0.51852589205444,297,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0315403213201547,0.52143151065912,751,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.162566247254347,0.522443088288129,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0256187160213902,0.528771863352288,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.140215047075492,0.530790413264623,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0439391569908718,0.532909817624388,665,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0306414599040055,0.535683158859454,637,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0321930773231461,0.535802900182853,148,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0385123635591182,0.538461745601159,746,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0358358535002869,0.539467920254647,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0252767397536113,0.541797501581891,509,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.128714167486855,0.543547874660013,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0285495905843928,0.543883043112579,299,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0246101286203988,0.548223872160489,19,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.027737162732542,0.54916364477655,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0274047336099077,0.550388750581939,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0228049723251312,0.55427970228825,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0217222309293847,0.555711311320235,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0310664410065633,0.559619934108561,356,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0225904786522718,0.560789351711645,270,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0293184307683778,0.561262025358465,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0287002966671671,0.561895378596489,639,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0227447562676037,0.565640820536393,226,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.145152763977509,0.568811557434454,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0286894902952278,0.568953360091954,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0270226886258998,0.571090946228046,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0252019443954662,0.576336068656471,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0201248869964865,0.580633955180373,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.019263597617723,0.583607149485821,245,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.027424197163315,0.584813821782976,102,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0379292677138935,0.585862462322132,78,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0215745711827982,0.591897239635538,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0252761200217131,0.597070441102924,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0259933752585075,0.599930176855357,200,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0247986102000393,0.600001476677993,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0325384959387323,0.607437704821678,217,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.047098037051738,0.607666075024762,164,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0191756651604438,0.608874747553759,401,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0307221998384112,0.609900853231461,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.030992668814086,0.611933219887054,604,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0291238474266078,0.612514208113376,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.022412584803194,0.613643013148804,448,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0205481058238435,0.615002858384951,296,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.018610437686472,0.615565259811026,743,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0237588902077714,0.61754000202586,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0238508776147276,0.617783754271307,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0185703176327812,0.622063741053686,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0999820058617412,0.622083170727673,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0340492409820989,0.623465570216252,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0226647501209483,0.626476313974791,482,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0228859168294937,0.635460664492126,183,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.022972431170756,0.636902734108612,85,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0170988292282346,0.637940216793344,583,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0210668304532146,0.638643958753433,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.020301850643086,0.646029154723635,410,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0222808100177601,0.646091123536998,43,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0329973080243867,0.646287794793913,204,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0424674483066377,0.646337442436572,124,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0326474583539211,0.649503214464798,548,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0212185230782682,0.657733331141232,116,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0286418094792339,0.660312331214568,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0193075512120413,0.660582574552074,505,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0184655015858313,0.6615766439167,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0272037547141818,0.661767549511307,663,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0182333803283988,0.665719170492419,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.111261010012399,0.666052139133075,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0192661453544194,0.668459645706461,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.100278945212537,0.669457653388154,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0165327974791442,0.675935342958343,496,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192894716885397,0.676692638363946,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0223823349762868,0.678017671658442,346,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0162134895468364,0.683447932980774,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0158801841862229,0.685656160458419,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0200477961955146,0.686319524301889,227,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0190155361541831,0.68801673433608,98,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0251603380617024,0.689696836837406,554,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0143683929095772,0.694588697316526,592,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0362583774680094,0.694761172792871,641,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0127546033363056,0.704082900252315,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0138959680726256,0.705522100349319,251,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0154890376933451,0.705807155079256,293,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0160065387703887,0.705824253738397,598,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0162952863697785,0.705867061880958,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0848896636538648,0.706578988022568,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0190682640082707,0.706586209707796,352,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0187473351449472,0.707225103319468,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0178978956434279,0.707446631207447,593,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0127848658435408,0.711138612584039,561,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0223508195237924,0.712079923642267,733,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0175446718839442,0.713345645554818,712,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0181702595874996,0.713974178183035,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0167269949114018,0.716547189862134,719,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0171035442517019,0.718539053549077,435,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0694842007612953,0.718768771031404,61,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0174670731288485,0.719415732358945,55,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0140570689567718,0.722184124959021,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0349396805896061,0.723990590368182,429,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0143957123545951,0.72399297092016,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0218273926869458,0.726809347160861,603,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0241809414451719,0.730134397619221,67,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0167007654002045,0.731055995871405,528,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.016454479940829,0.735649091785038,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0252725889779852,0.737705422428296,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0139270727219772,0.738082557009126,388,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0739089130979483,0.746531148590627,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0116029151878533,0.746928421249383,34,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0784381853852552,0.74748002026749,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0112666682564424,0.748177691452037,391,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153065193075796,0.749663554834106,472,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0124125648608166,0.751176563965965,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0757161190798477,0.751446868576032,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.015173418211798,0.752279194113495,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0154722613169606,0.753824543375991,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0115605185428805,0.758703075834424,332,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0130980624451946,0.759685683572958,79,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0200085172206794,0.76242126002461,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.14377874018972,0.762581905577768,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0112585795441333,0.766305106055389,340,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0141114663567574,0.767382003568582,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0272012704942844,0.768192814212667,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0268426293090047,0.769615791554563,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0140545455757925,0.769668778207952,483,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0286928171072188,0.770035407353661,140,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0104061254806321,0.770042964610836,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0188943565437491,0.770431229903056,255,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0722677828731633,0.775056504150607,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0183636920709902,0.775961334160763,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0114024068578856,0.77597810856927,553,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0138958748699618,0.776533161719478,159,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0122016195154349,0.779282413629886,221,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0115608667837578,0.779811244035867,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0137599660279964,0.779944195035829,20,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00979607397382837,0.78130740880086,736,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0128962470879908,0.783144706076956,86,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0691711274088618,0.783940904503048,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0203728263981483,0.786781353480529,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0603971458740652,0.789409111972308,630,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0643934338118663,0.791592481318743,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0113412674913247,0.792455512134886,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0128204261016939,0.793474784663063,84,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0556321259860471,0.794417224471232,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0117757553285464,0.795323470270069,408,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0116530273198166,0.795671118151389,138,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.023168601988682,0.796177377968434,487,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0181173144847884,0.797611168934299,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122762282441494,0.798776499840089,549,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0104551422075486,0.79980737981138,343,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.012341230744962,0.800239116233411,366,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0113273487205017,0.802569381964091,480,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00918966090465248,0.80534739209072,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0107715737690449,0.805432807420232,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00980277728727633,0.814764688119723,722,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00988638338563175,0.815431045882481,497,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0104513506970282,0.815901363295752,700,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.010905792816347,0.817912107265633,426,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00922970849261832,0.818465385997974,400,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0161039043518305,0.821151800596482,54,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00932575957350722,0.821795766857107,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.011065447395357,0.822828325133461,705,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0101950313887241,0.828473809330247,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0103302835670204,0.829541238374812,127,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00846120441425572,0.836541170086602,275,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0113318398700862,0.839640040773963,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00939550211937334,0.841301045159584,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00953327228628485,0.841500007602614,75,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0139965735503051,0.841814737653174,463,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0376266815648299,0.844518269605844,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0166204440132216,0.844931560443759,236,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00699747060057219,0.844947380249629,202,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.013915034165194,0.847349850848538,232,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0452216419483419,0.851243982934673,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0123728975941784,0.85280159254756,359,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00794515641003296,0.85312570536101,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00831986106049849,0.853956717673364,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0122363190464009,0.85409468024034,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00851598519741218,0.854230590341603,418,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0143175936052667,0.856497705525541,97,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00756039775378555,0.857503493730549,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00703865902926183,0.859379188230366,729,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0107430287058698,0.859534336033504,394,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0085495415476197,0.859589103650699,289,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0317058961324786,0.862910396887847,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00852705606130763,0.863225349153181,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00802884720931064,0.86959535194513,230,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00799624059382409,0.870484267166199,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00659528507471542,0.870596531802121,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00756501737364721,0.871723959946104,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00798737323358268,0.872001217040206,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00759259139564509,0.873041159860275,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00656590887737769,0.874851344960356,508,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00900336723307167,0.881876630485168,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0137926400346405,0.883799466157241,132,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00733851280509309,0.884042629422295,115,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0358669082966543,0.886470942960022,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.005747466650132,0.886948594037939,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00686266252671434,0.887606757712081,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0129994612600151,0.887849929705936,295,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00661150459367076,0.889752478496908,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0107530540147879,0.890429652511505,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00609848347805433,0.898525210352343,199,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00616479764818973,0.899849737841552,447,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00566138937365655,0.900427189010507,16,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00598229579882206,0.900983704481545,611,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00599005676530094,0.901393768023998,179,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00867525765216328,0.903796903964531,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00471149425631498,0.904085033189442,37,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00461770180178252,0.905336365505989,661,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00445580928328992,0.905610094518559,753,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0053055080341193,0.906312156216519,567,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00826706978267337,0.908541293304922,375,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00451782267475978,0.909334544640378,562,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0207902140180041,0.91284026764956,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00348590512821959,0.914417959232812,353,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0044420697895959,0.919681864502017,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00598931440546796,0.922174217422822,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00441446440893294,0.922520083791916,607,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0238487785238095,0.92698355770461,533,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00593395532930232,0.927019826762389,239,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00343171673392031,0.92853106543966,467,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00365304808559218,0.931809268374408,31,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.018006291351616,0.939438558842128,31,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00341078581562078,0.939503207073388,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00415133480772507,0.942296724955895,737,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00329288387233353,0.942409686442214,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00262464137830421,0.946271704842191,335,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00442276342500473,0.946491567566418,571,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00416868684489619,0.947024655669502,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0124028416944301,0.947082367970572,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.015920859207606,0.947865430722047,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00286405912540708,0.948215582517129,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00267007522008471,0.948557303268332,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00263418190881683,0.948798633585963,673,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00287407012869283,0.951144464233776,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00392554948138431,0.952087535817094,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00271974681914216,0.954971441331689,285,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0091507796263162,0.957583778415484,656,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00214561668403822,0.958995999077675,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00193999697782723,0.966745960287341,262,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00331833444807464,0.968674715320876,142,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00223118641537597,0.96974407437527,527,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00147322630362012,0.971442687859179,205,pan-cancer
