mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0330916886453836,0.415301503539043,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0334258221846207,0.415643919636386,445,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.029327304462176,0.415693626270797,759,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0300790273916549,0.415929278119228,743,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.12333904550004,0.417725753622896,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.031470514640552,0.420405031867354,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.054471044407906,0.420981980378487,443,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0348026959314399,0.421642992687518,196,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.106826920756508,0.424309947246321,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0357490196151903,0.424832437195315,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0391129283546433,0.425491735135823,594,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0326834453476932,0.427967312479428,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0402772204920784,0.430659644527114,346,pan-cancer
mRNA,FIMM,MS-275,AAC,0.103198411403506,0.432240655895964,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0337256414888419,0.433982884224927,223,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.138807954533597,0.436088300099048,533,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.128159664348573,0.438351156771127,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0301997128023501,0.440898853690056,322,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0700622761482253,0.441203743024508,586,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.111985658792147,0.441698342841944,16,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0265661341337637,0.444650524049578,398,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.123835088795175,0.445580108213392,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0459829550499414,0.445948333528016,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0317377946890131,0.446978655461571,755,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108036103871062,0.451029696244124,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0349567877958391,0.451435610872787,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0268896194990099,0.45343436509433,34,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0422908831192712,0.454465034866345,742,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0333285427746974,0.454492875545925,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.049065960827251,0.457467268658951,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.114892330263624,0.457597920036221,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0323536071699878,0.459367921732986,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0258050740203064,0.465298368255577,264,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0285626307714675,0.46667858440392,206,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0433099987843293,0.471310318136731,259,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.11718047387617,0.47190423174575,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0305860554904647,0.475772852284129,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0331844935633509,0.476760101186157,628,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0488528429189729,0.477213654904204,487,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0249266087407984,0.477482862852286,73,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0290537393686101,0.484258707764656,383,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0269750472902935,0.485509165502885,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0243377257311409,0.486867231346645,489,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0609853777993294,0.489498768427592,83,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0312780051070158,0.493249154893266,13,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.027138665235802,0.494338072482636,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0259484789519687,0.499582907942971,671,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0862182055150546,0.501038942167846,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0480244512805705,0.502067901150186,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0472551082147401,0.503220363191262,606,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0317828196631836,0.50428523520508,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0297721865989381,0.504432474057635,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0611570282270651,0.504868395214377,137,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.111089526625489,0.505844929842957,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0311910857029071,0.508711866529792,648,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0237563791209638,0.511038532536232,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0282333646098782,0.512803336927396,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0317081078808258,0.519160312583343,573,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.036512278612379,0.521732852643519,433,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.026094202677538,0.523792485512139,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0299177316992278,0.525349965996965,442,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0254945195171556,0.52578107545255,601,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0286980723929831,0.528320349146935,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0296247766601241,0.52854587078426,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0324961682289006,0.534267344650322,94,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.027960401259519,0.53520085925492,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0279959676796073,0.538352231506805,284,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0279175310492131,0.538636169299725,336,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.022491428446857,0.539495901011269,556,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0281079947547959,0.540109301126537,482,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0246071439259846,0.540399961544714,195,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0302416454203963,0.542152387083425,693,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0229272856435534,0.543635825701642,708,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0284154153771987,0.543734198745814,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0634317553265519,0.544804180293276,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0441044780232913,0.544884907409874,399,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0244169841971247,0.547396580971753,632,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0272321567808401,0.547449941848697,193,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0275940549240525,0.547603783845837,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0540838272861824,0.547727734037623,126,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0212304131503773,0.548125675960719,265,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0413670961325323,0.549183896819437,67,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0334413687383868,0.551529165015423,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0364464998803263,0.554639397765148,121,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.188271400643778,0.557886391374734,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0224772760729064,0.558428540567797,365,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0277814500568317,0.558525500898337,485,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0338969446977495,0.558719539376543,291,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0230167370842942,0.56072053146659,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0238556257457181,0.562027617282876,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0318447709297564,0.564197309248411,254,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0369995191817975,0.565036012376042,754,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0281343886225883,0.565294090637196,154,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0250496495072081,0.569449907521,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0383454398753865,0.571255291560755,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243635122394047,0.571507374906277,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0195816134154982,0.571701313219262,259,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0982561810944929,0.575215313571683,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0348120867552429,0.576102023609082,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0230850142892462,0.578066364289527,155,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0203854908548384,0.578733661737597,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0219776187297624,0.580896369763473,246,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0251591129931183,0.581994680434997,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0252985991631442,0.583322466334258,309,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0574785457960247,0.584078702627909,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0261039037580057,0.584620458207212,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0214937510407044,0.585335755594532,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0225353727194832,0.585859167476653,31,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0230440159324485,0.58933155949591,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0229728312862278,0.589625050281461,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.023629716677445,0.590181629779041,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0266991912430742,0.590585486480641,85,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0290837747147869,0.592660145561921,589,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0220566684982445,0.592807208820985,586,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0236147389906361,0.595259220958223,464,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0239036683491387,0.601064772360823,684,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0253985888935975,0.605443676686805,738,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0566809584667452,0.608211481182349,236,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0220879815395849,0.608878137752205,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0463426184404215,0.613760131022445,295,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0215056936805228,0.614175211118997,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0304871790689304,0.620213130060336,527,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0213227982957312,0.620978432106502,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0320222702496179,0.622127281964404,139,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0287003427190367,0.627430004424825,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0205145870258636,0.633077743256648,119,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0434308207038283,0.633173240057976,160,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0826100691955602,0.633795982418541,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0213879895369869,0.638124063770566,676,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0199671690004074,0.639213369997511,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0209576560602361,0.640010816332015,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0785620821521304,0.644589219381359,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.075396268333928,0.649149863976619,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0201803651841673,0.653858501765281,672,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.020759968943343,0.654428072153052,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0256083950477399,0.655820595589456,326,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0194520810982662,0.656001454896102,153,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0332905066516463,0.658904486536518,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0406670635580108,0.659057885845217,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0190358711134675,0.661631567747793,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0186262045629211,0.669408279732745,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0421123058958038,0.673810865616487,111,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0203651047290194,0.677025512535318,50,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0155057275158293,0.67803365116909,339,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0170499807910787,0.678384461421553,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0176122977549419,0.679499170583813,462,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0190264327383879,0.680359110732481,21,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0209182105132825,0.680616361827217,234,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0192698995060559,0.68357759962259,559,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0140970844700082,0.683802144133318,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.016102280743952,0.684296779277433,416,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0183772796841953,0.685891064182047,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0157309224928147,0.68739423094503,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0248597844545238,0.689662580849059,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0196603543613363,0.692764877788437,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0175527434730511,0.693887925036871,418,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0133691235337164,0.694095142351002,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0188816680704473,0.694838710414698,71,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0200055968047773,0.695596850785808,106,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0348856366026396,0.696749890133341,108,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0143100055703033,0.698794997220055,238,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0173768467877783,0.698902197117959,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0282254656732575,0.698996793967624,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0248895076685923,0.699253935381326,232,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0154414005640772,0.70117460072553,740,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0244418449778666,0.701257921106228,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0155142788055699,0.701577632258478,745,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.018354545000239,0.70395288150951,724,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0577609789400704,0.708107025695385,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0155814410064718,0.711395938341885,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0143209164826629,0.711658893673308,22,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.014610891128391,0.711854734364538,547,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0154715880498345,0.714369300787049,551,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.014632097066777,0.714717357405477,521,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0339982052921923,0.717595998160278,144,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0167383439153973,0.717654034835543,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0144022103556642,0.718122605522157,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.015518422558818,0.721895287882961,180,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.013469213796415,0.721957785244093,670,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.112981344449694,0.724282666589557,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0190922028157598,0.725548937796931,349,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0146913874484433,0.727402606136701,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0151059168061012,0.728669877681848,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0244664268690679,0.732486570582695,459,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0140061828878494,0.734154656486711,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0131518372812516,0.735289810666953,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.017574011655831,0.736432851797341,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0198612446747039,0.739405301754998,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0128117129135243,0.740842001672984,661,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0129773190802027,0.741816563127019,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0187835922786151,0.742392116619597,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0150053161987596,0.743698993360487,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0165059742383485,0.74392518474788,452,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0576622022964619,0.745352223256097,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0140938265366248,0.747351100162175,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0197034336834297,0.749013369501197,394,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0126056919973626,0.749942160650579,757,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0108031884841983,0.753251896349938,39,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0113553016447023,0.754800823793464,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0134508078180286,0.754987766967521,706,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0516597531721198,0.758019060935379,77,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0134964289651661,0.759018261092446,719,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0148074125529291,0.767359317015233,200,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0119404872280313,0.769944458380649,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0167814097672663,0.772172642310555,38,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0191592373615887,0.774232463920847,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0137946556935624,0.777001684423781,407,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0244904428178005,0.781059750260389,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0123274101496337,0.782967777222367,710,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0154481751181013,0.783980007443619,461,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0139404319513246,0.791314939933722,737,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0103443781944345,0.791319337767522,729,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0123934228821634,0.792683198578544,113,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.010194543089252,0.795017477507232,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0125244665551064,0.796476851630936,299,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0235221716470571,0.798320228116563,68,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0119035787304445,0.798985004470069,116,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00835560915013773,0.803074131037467,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0118301176488359,0.803563688391952,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0116317313755385,0.805687836328704,192,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0174200454468123,0.808303781261195,151,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00925191869266882,0.809194078744543,723,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0161028629178244,0.816745639012821,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0098860145838149,0.817617954625767,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00832177433419813,0.8219934039724,82,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0111580584990828,0.823708447425408,639,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0128058393849332,0.826274732245398,585,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00858209456968594,0.829848103837251,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00868905473860113,0.830342953508577,189,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0104939532845943,0.837817970335526,623,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0232700560962762,0.838861216972846,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0254452945154257,0.84132224476258,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00868283738614266,0.842634417930684,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0114504206245046,0.84758123205923,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00895175168621101,0.847852061993115,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.010223822841742,0.849758152744353,348,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00917707137914051,0.85039719414683,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.011057469035081,0.853052292785527,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0305729724848645,0.853842258923114,471,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0162327091516683,0.854620791996,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00833554729639907,0.858821951272346,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00812745532014148,0.859864116843155,24,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0259435981492446,0.859889909572079,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00659642647777026,0.860554046227224,332,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00811205506440342,0.860774509634955,43,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00625627213367034,0.865308153709564,402,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00692640177965684,0.865670264456028,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0103034933967457,0.867093637964035,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00724439679514288,0.868783408846371,386,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00686460793183596,0.871136030046903,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0464953747896557,0.877521350361682,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.009783023522854,0.878039627970763,12,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00569296437568351,0.883686850981712,602,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00839028716477589,0.884839530658849,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00668952951772434,0.885121634689896,145,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0134647592219459,0.885900495297017,429,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00978556020240211,0.889843727227877,658,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0176164265321329,0.89279442345432,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00614286316638569,0.895689267366956,561,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00539195084346798,0.897229230943655,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0100054463658993,0.900721645577089,54,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00697944780073453,0.912036087380971,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0050162451958117,0.912697805551908,312,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00766591223757779,0.913453420401521,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00950434661681428,0.917043129737181,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00452133485815791,0.919504225630804,488,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00489727028397985,0.920830837562234,102,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00878786023827719,0.921400642748114,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00386221209274534,0.922202982606837,205,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00400700450876806,0.923471598331301,497,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00558074381193546,0.926223596902662,564,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00353130954808503,0.932069650352203,324,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00397062508071662,0.933780701744953,417,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00360101944852117,0.937500611954081,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00453910365341276,0.939356054083113,40,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0117546409613061,0.940508126948894,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0032112492268309,0.946700122277392,435,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00309080091239223,0.948034896293306,130,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00324744109499828,0.948164658960378,624,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00393856992411693,0.948984318059166,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00287585778686215,0.950718987258927,201,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00215783293543516,0.951925172491072,1,pan-cancer
