mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.0145974123171643,0.753757484758291,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.010301236968153,0.754861395190432,402,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00989748738607943,0.758108631565368,690,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0109951700655917,0.758709364867111,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0252832581435278,0.758726414545435,166,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0162300140457968,0.758800288118305,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.011393381713252,0.759296324302482,595,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0100301508361154,0.759332794038541,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.01157470798547,0.759886650926896,395,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00928254204648551,0.760149344442773,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0116395027218484,0.760413253904758,633,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0103331579181377,0.7605049236444,504,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0160535200378363,0.76167590107746,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00939363612620782,0.764302465721256,721,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0106817481586603,0.764928415749554,404,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00989897343074866,0.764994100731947,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00978545840185169,0.765330115332866,317,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0115199496145472,0.765769841273264,724,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.01059176375659,0.766715886156951,189,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123116749846723,0.766960399177083,109,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0106644794124256,0.767755380645795,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0103294326580804,0.768339594434433,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0135987423640247,0.768449802813088,604,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0100755834717479,0.768882622105659,542,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00918621491284384,0.770076015872433,736,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0180452328391946,0.770945843223958,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0106029289694579,0.771813190098685,456,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.011645573172812,0.771959918045079,751,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0161960711905822,0.772217437184004,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0144844530204708,0.772484935466283,742,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00986560631462297,0.772819219015683,474,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0102462450998128,0.773778438184036,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00999797546927309,0.775029311288609,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00955626282337165,0.775109724350117,272,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00974010251736205,0.77695655420949,267,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00945113504317149,0.777984541685999,332,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0107378593574133,0.77802740824778,482,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00947782125335237,0.778433916859312,212,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0229624403311885,0.778743250850601,161,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.015363576258235,0.78013557677968,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0100593360584883,0.780545930665,403,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0132932439044129,0.781901619016834,413,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0104820058528597,0.78690632507707,611,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.010590721896157,0.787883495056771,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0152164042796002,0.787992923203501,122,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00951132413761758,0.78841047308311,322,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00972834121368172,0.788872633464168,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0133061139670047,0.789456333616723,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0149322072717752,0.792860303523125,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00903964705750533,0.794587284960356,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0126126261461038,0.795007048601884,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0104646297744061,0.795259624125674,639,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00834078816250936,0.795332673551564,565,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.015473521682969,0.796966152088954,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00936153210531791,0.797858605888981,488,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00875944017228142,0.798131341859545,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00938488315347208,0.798282970410048,36,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0081398017118084,0.801556591187921,654,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00902491127876781,0.802936259749504,547,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00766194977867944,0.802939769415174,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00843937584045757,0.8041716389896,473,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.020568989932808,0.805730499447686,126,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00880370768849645,0.806020994486977,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0102688461486473,0.806780685047662,356,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00879222639688493,0.806855834352662,713,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0120746016556791,0.811231607686499,417,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00738738702337405,0.811618125407497,494,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00792793805489745,0.811840849988208,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00905235696411476,0.812704306055477,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00872561597774682,0.813140024868014,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00844276841375797,0.814076230074415,203,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00833709013740905,0.814216903008696,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00782402399160057,0.814633252782236,247,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0091196005439203,0.815903914072409,20,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00745318068743468,0.817148341649076,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00733814071598342,0.818116910241234,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0193693540523857,0.818878361444952,134,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00807833132843071,0.81930412927296,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00801084356417423,0.819409073645044,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00852375679922339,0.820290182049893,299,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00807236644131526,0.820321139193367,246,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00995606298290843,0.820607679699366,544,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0131234605700643,0.820910766049816,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00869974124224765,0.82380386229872,289,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00691294700380537,0.824712877990773,245,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00775983749664707,0.828866988166863,499,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00815029842563648,0.829226274357146,427,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0112574604253772,0.830155220996048,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00815955270696736,0.830439539177007,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0172944215766277,0.832652602693226,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00813948759963284,0.835062972513089,85,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00777601701368664,0.836340722252394,119,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00702032441817814,0.837620379133326,156,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0070226298405372,0.838003430576537,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00768398583688789,0.842883385783679,389,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0061504951872196,0.845196180956223,190,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0120536233363038,0.846737991404262,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0150983431874086,0.847425974527638,487,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00647916562537628,0.84832623271929,213,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00640124869343505,0.849249750274019,467,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00689539122395021,0.849961973199379,601,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00612454744295201,0.85042118519367,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.011293588324952,0.850566027710248,746,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0061702297126692,0.85062439971107,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00674898827293967,0.851767677918831,627,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0056404357151552,0.852750959946887,561,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0107423734422522,0.853814254272986,733,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00734581921412066,0.854227809257662,170,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00898792010111013,0.855242921012284,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00696445027884205,0.855378307925122,629,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00555771821174813,0.85647932317175,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00881861416999313,0.856866326773879,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00644759145038386,0.857766625040062,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00997369049501931,0.860753375264355,162,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0108414897644346,0.861237717421012,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00618825448181594,0.863502644411114,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00663071961346321,0.866953476597219,94,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00576247878603535,0.867943999284879,553,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00590168707310806,0.869064738717168,372,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00592227459121604,0.870300139515726,520,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00563513602388142,0.871131723772617,365,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00561524940699483,0.871195516263505,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00525584329493838,0.871550187266645,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0091422962127911,0.87196781302365,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00565558828556924,0.872176016257011,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00609520593861684,0.872262874251305,240,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00580632613058234,0.874119565496068,731,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00619712649069358,0.874160961061367,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00894173166850573,0.874281425651347,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00567358638940104,0.876331975464386,626,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0052678514270857,0.877989893150664,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00793458294217603,0.880111956622756,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00807910703129031,0.880877742291096,599,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00709831475047724,0.882870810892036,349,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00525465821467071,0.884510944260987,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0043659550811632,0.886082777682034,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00469787149017882,0.888446990154025,228,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00502334062617229,0.888729630126781,410,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0076564404367372,0.890241130422814,168,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0053591184567779,0.890493780406824,366,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0046843488261735,0.891229638896564,723,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00620669568017718,0.894850400986903,370,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00415925837266738,0.895356791034423,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00406756315655962,0.89690583629252,73,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00470039805555912,0.897129587259986,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00629426030121705,0.89716876585936,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00724259032839846,0.897224129587855,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00561134532298466,0.89740182927997,334,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00452798065952774,0.897527666639541,252,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00431080264273643,0.897806983944895,650,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00482999804878648,0.898054977138058,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00423667420865084,0.898115638718887,303,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0162840197246421,0.899474815857762,131,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0044853019253516,0.899751389080383,345,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00400160397105256,0.901996589635795,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00432396616102084,0.902803968585442,279,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00465981495894991,0.90361899686377,2,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00591338407856051,0.904498179254161,694,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00449650859469776,0.904627234751274,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.003960101978947,0.906002521557611,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00404548313337321,0.911076613057912,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00421800665875613,0.911786145736339,107,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00401015836121664,0.911868188882761,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00662210496714964,0.9127505380264,11,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00389603763157281,0.913091014149151,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00395197112944975,0.913091217240055,480,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00888381358759798,0.913196640670536,164,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00421642489177281,0.913634402934396,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00400065684598614,0.914795973556328,628,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00414841867758499,0.915014774048958,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00499602537785514,0.919279127807729,29,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00467057581124597,0.919620534330386,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00359909877047253,0.919882778796477,538,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00497779816643521,0.920430227799728,585,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00343785879279144,0.921418341955412,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00380672676517393,0.921880769047666,95,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00333702871356233,0.923779396191863,726,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0037100185239221,0.923808239237043,178,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00436496230145585,0.925031941933952,564,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00514153142535379,0.925262977214391,665,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00342524756516667,0.925363617662996,715,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00323338842448884,0.925889031975328,502,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00365316888185419,0.926735368577996,377,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00349963621946892,0.927918208964526,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00972976200065094,0.929104867887084,185,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00329912663083234,0.929854253076837,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00289120913898572,0.930224265376993,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00302517145827979,0.931056091350985,666,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00299722520503299,0.935044840084698,44,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00353436361208721,0.935075130383152,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00376629283921001,0.935442499700342,40,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00392361069513545,0.936184552898987,747,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00387241461848309,0.937193486931375,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00295855113558924,0.937344021355332,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00316896655315171,0.937717479970474,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0042095505550446,0.939849107868177,375,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00347421082450325,0.940683077838089,714,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0023827357956203,0.94143651094262,430,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00234006904796733,0.941545906523398,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00230299148879578,0.942083622051791,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00266961948973512,0.943376426407026,505,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00431997501762216,0.944530939430456,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00250720255421898,0.946694188346091,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00334413571547793,0.946799725697023,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00238309304912681,0.950285821960608,192,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00238965062377777,0.950580616487924,50,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00242504819310184,0.951181081497145,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00677748428881541,0.951458095501292,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00236616044414342,0.95189451578503,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00220966855308275,0.953502745607728,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0046731695686155,0.954084921333132,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00217192071893131,0.954306894608045,525,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00176977405529069,0.954930766989965,489,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00157517553087498,0.961823675339048,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00160739963536904,0.962004359569975,340,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00170339905149713,0.964881054176851,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00342775695430792,0.964968295572939,111,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00382773957617415,0.965258045599482,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00359965955380357,0.966677777102399,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0027693225086462,0.966869174393505,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00152521251337668,0.967070603635868,188,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00148059811456068,0.967309251792432,660,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00143433652951069,0.967835331998975,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00143172265092813,0.970077472370638,587,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00116887686345678,0.973857269665998,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00267330876666602,0.974094968179058,151,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00142742510759996,0.975674533190733,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00106800122732871,0.976506294004296,625,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00102144670929469,0.977180163868589,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000953740027225409,0.97767574463397,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0010301859474862,0.978681309524069,116,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000935627170060442,0.979668345442564,515,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000797621325590159,0.982470893014836,26,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000836341698449997,0.98314374816355,495,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000633575848884045,0.984120269354187,530,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000736368156697336,0.984322019436696,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00103025813990356,0.984785274379749,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000663923593952196,0.985437840544986,734,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000613526599731938,0.98770716444283,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000567380168378832,0.987761522318292,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00051738379255739,0.988695605086271,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000347867744844009,0.992671114119602,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000316216209604831,0.993107891240139,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000373646117315948,0.996283866034388,305,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000131420161453103,0.997081092170622,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000120045610643471,0.99757749758186,102,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-7.68669419853832e-06,0.999839476026535,758,pan-cancer
