mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0215682032569065,0.554345107055277,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0285987918128008,0.555064434234263,348,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0370098209240771,0.557111604079052,369,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0218494341611015,0.557433262002856,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0216832597240756,0.559228892048767,482,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0174960317283454,0.559652939876931,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0192603458200617,0.560133619448581,270,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0307005829249736,0.560694947529177,175,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0221531375062892,0.561046144875171,667,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0215764279053845,0.562317289324789,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0184345488355443,0.562726163348495,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0297740695800526,0.563129198363298,218,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0181316536743124,0.564283871688019,251,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0212067730899799,0.56440947484026,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0200462179823459,0.566040280209,469,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.107671803068847,0.566269321538166,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206915896271886,0.567908511700469,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0218917331364442,0.569528276405972,113,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0252201783518074,0.571382444650782,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0206944010496677,0.572047527748266,645,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0317700713737283,0.573703953173628,443,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0203930497507681,0.575322796477223,125,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0321819230572572,0.576763775774952,665,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0194127277041309,0.577779384481924,739,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0205764999899754,0.578076418746726,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.019961075039866,0.579653919796049,112,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0181833952640773,0.58057541946657,615,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.018798598120763,0.583790937316412,379,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0188469775331158,0.584781315944747,431,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0195765585025483,0.588676070082881,712,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0183060199300144,0.588805805867364,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.019986422381215,0.59193449018047,457,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0239323159064806,0.592999637383042,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0277044809008852,0.593314295987598,392,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0179346753643331,0.594753934705736,5,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0159803561802152,0.596271578378394,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0175842045078442,0.596846360534389,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.02763626324472,0.59794336921123,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.020437046701616,0.598482781257191,493,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0345858999842972,0.600021091621465,588,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0204688468220952,0.600566626461667,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0369807216708091,0.601273057506939,459,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0220395921841905,0.603435789652654,439,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0682341716088298,0.604439160979899,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0196142762271164,0.604842916901804,289,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0183308763069665,0.605563442836013,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.032408785245269,0.606157349092005,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0206359001882443,0.606423383829105,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.037566577832818,0.607080099302132,140,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.018024147403995,0.60753252795022,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0178087777862025,0.608783425998649,205,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0193044903250081,0.609663361711229,55,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0296550526388216,0.611161440377947,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0204185194795428,0.611402223876136,103,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0253462811700483,0.616012539140241,585,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0352102713434324,0.61631737612576,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0185623194367873,0.618418503300125,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0169833912007856,0.619645891657971,344,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0885511999244878,0.62045767293425,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.027813012437306,0.622388835919531,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0181108047004747,0.624036463764027,710,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0177510336039299,0.624309772389511,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0357687146138605,0.625089081583788,132,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0175245529139474,0.62959252152295,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0250903542867636,0.630162136203499,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0338732832102196,0.630366890636692,161,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0176861545098048,0.631614808701281,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0172061304739675,0.633205618081582,674,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.102449526423559,0.633607794695622,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0264873562893923,0.634655570794982,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0157453739260825,0.637824911607586,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0176906423954326,0.639127515709196,724,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0194733598943212,0.641514647507955,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0171835034691524,0.641958764799592,30,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0162093894824414,0.642170339230931,284,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0148846554530888,0.642584163195823,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0150918838130639,0.643009533632756,523,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0326893595464801,0.644730754124498,166,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0206692411808606,0.64631219996811,21,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.015166108952608,0.647545741388233,221,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0236332683034965,0.649351732199576,88,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0169018282026641,0.651487254372409,116,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0155747686270137,0.65416276964662,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.016566462413789,0.655544976470534,288,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0135420839843208,0.656262029070318,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0140549033313896,0.656434951246136,371,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0351142666821173,0.65649070268164,108,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0166470838648114,0.657658935546487,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151032667960414,0.658351159517012,252,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0265850542922773,0.659085211846531,97,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0151803890526438,0.664004941349207,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0207908417560793,0.664403319759755,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0148600430913006,0.664974406309346,557,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0157718491195022,0.669246959254152,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0157000068870515,0.671333856012137,675,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0147087278306658,0.67345733243668,522,pan-cancer
mRNA,CCLE,LBW242,AAC,0.019573828733394,0.674650755001809,417,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0159613758257607,0.676358857984051,240,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0137604538636572,0.677745909502726,584,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0152127315479908,0.680666672750275,127,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0147220888509228,0.680758693283094,345,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0708812542485514,0.682584969522423,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.015606116376175,0.682930945549569,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0152007008195042,0.683765053805666,95,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145565574069411,0.690006842245614,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0230994983884108,0.690141866329851,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.014188168470617,0.694346750044818,197,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0136817581492253,0.694403804363462,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0142433408981925,0.694851862246634,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.011037443659857,0.694880448835051,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0137575013538037,0.698369969262338,601,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0139563985429839,0.69864204194071,497,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0135671208619712,0.69881596825513,662,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0142738388028084,0.700965326754458,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.014396320131337,0.702311855291602,80,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0682876226341626,0.703423045763621,630,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0136661449783153,0.709026964731821,52,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0138313820443387,0.709830722253237,492,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0692670556780291,0.713178819084638,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0173685382592124,0.713831889306045,756,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0117497427283324,0.715964426630491,467,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0702045084980003,0.716480144105467,77,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.011291983590645,0.717162397397819,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0123617058289232,0.717258691460245,249,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0130091483939593,0.723028811330351,75,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0460450065661751,0.724610278625133,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0129313844724692,0.725687219843355,110,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0162988345320802,0.726097328060024,393,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.022591182947315,0.726929750365188,236,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0122158821753557,0.729276429394468,715,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0240970940730474,0.730712947997019,160,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0178077787468088,0.731160376932476,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0120569888621754,0.731168061511084,547,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0239465510010529,0.732047199889494,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0129464187854534,0.733077115700371,208,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0115223911921983,0.735912043691498,462,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.011424144496475,0.736425515999654,400,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0112187794140705,0.737283703416172,476,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012528118531341,0.739180831740166,201,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0118272446453582,0.739266828864368,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.015364116110305,0.740358418382058,12,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0110218743428836,0.74210057647264,708,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0139661853435853,0.744196792467174,100,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.012621205982801,0.744397974880717,158,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0115115143131499,0.746916726433945,525,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0111476355466952,0.749073656798266,237,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0120388240958962,0.750039503115749,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0110772561387224,0.752430543004456,519,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0161709245380967,0.753927735096954,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0123151001104757,0.756152714209661,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0107566371898178,0.756559982110529,278,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0105807653062131,0.758329717611573,279,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0230971687716718,0.758400651200517,471,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0156185893656613,0.758492922197121,254,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0112393831023403,0.758581115763025,119,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0113268641338126,0.760604217683348,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0102424935942962,0.763337411189332,386,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0174744961240178,0.769661696581729,139,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0139236482619158,0.769720302910058,564,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0145416881363163,0.770521563242115,233,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00989301100236506,0.771799523601217,246,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00985921558975006,0.775992648571847,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.017326025514984,0.776366001788623,232,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00885643987266295,0.789722493366506,661,pan-cancer
mRNA,CCLE,TAE684,AAC,0.011661564305874,0.791173711640625,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.008700012138393,0.791174566288656,213,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0185292709804735,0.791778769744346,124,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00862666572200277,0.791783831337786,455,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0123470450947393,0.792869678999555,394,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00924001699348361,0.795287465027351,722,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0104273146307347,0.795556618963969,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0416144183969336,0.796318214096579,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00867523758005909,0.796965914562903,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00916691980994041,0.797159886634815,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00808719638320116,0.797990758988054,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0080158653211954,0.798367855441769,555,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0122702911176936,0.801787342855204,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00876211373724702,0.802227114357245,177,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0123353997582345,0.802881133488854,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00923598776748513,0.802982149767597,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00994609756156669,0.803216836952563,109,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00953914820486738,0.806497920620922,573,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0359159055889735,0.808571042084787,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00900237802945583,0.809270224027572,199,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00834489689484901,0.811024216966501,521,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00919443786142926,0.811625472293196,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0090246806446028,0.811874555489917,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0173049351328793,0.812842024200662,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00871312821696951,0.814006499093322,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0084941962158941,0.814321571871218,361,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.035376568656393,0.816241447324669,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00830567688053381,0.816791160266253,632,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00856696868182509,0.818074766131561,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00835252089918488,0.818153851761809,167,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0476271459420581,0.819945296768961,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00838228810743149,0.82074328056379,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00870836392959754,0.824749971641497,115,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00725395323715582,0.827940166609414,562,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00763131497956163,0.828920111856651,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00760254640898956,0.830490402322574,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0074454162588067,0.831327863518082,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0062922538136694,0.839355321528655,33,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00698293871903937,0.842421283632527,380,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00749666846568685,0.842707400471501,222,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00741692501325005,0.84377238510079,454,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00663643199713405,0.846383345481935,404,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0137577595563527,0.846396517762568,151,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0068308954044522,0.849845480630314,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00676938653198185,0.853269445176371,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00901250382316432,0.854204546921144,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00665691461245666,0.855271500162946,299,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0059773521697839,0.856420269322373,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00899970906896128,0.85663637950142,733,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0056425295262061,0.859813660278941,432,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0104189412637489,0.861872008257811,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00891921378665417,0.864666830020407,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00620219348290217,0.866183625770225,427,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00565484285370747,0.86737739333843,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.011905330389574,0.868393010495865,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0114092082651998,0.870354163588342,658,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00620870863528631,0.870682917468163,642,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.007349777903373,0.870867989887462,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00597199538940102,0.871500998718665,309,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00564468347091369,0.873300197611875,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00672828138799541,0.877035616525733,291,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00536936153846289,0.877626759418632,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00724333646502697,0.877640032721432,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0109320720595445,0.879672297837285,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00586736374074376,0.880544319050071,738,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0267209120135533,0.881050529870563,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00555976012995578,0.882164916345704,673,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0286020939470894,0.886459263574106,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00490497566541892,0.887905886369379,410,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00450700695323706,0.888575793509836,676,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00483977414317102,0.889919751046836,510,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00526233779927228,0.892025566968119,406,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00453467666430423,0.892297449138746,365,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00444794635935836,0.892315109214162,387,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00647478939862646,0.896005685159473,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0161941571692415,0.897537561679522,131,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00481390446181559,0.898157661335983,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00891902211538458,0.899280233327348,137,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00427334464184184,0.90113859126904,81,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00877576324343569,0.901817905543073,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00440090761641589,0.903074149592654,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00421728089808315,0.904709176817016,706,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00417852651174063,0.905092874449313,563,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00390218020633184,0.907129400937444,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00591134214997732,0.90733628685927,742,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00424642597913681,0.908137991042315,405,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0211721248863581,0.908418337667912,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00369016211368181,0.908469523922646,412,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00334040084048404,0.91467890070173,690,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00391739193579038,0.916185971324711,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0036103233748849,0.917064290990897,634,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00364771356375074,0.920176772002948,698,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00368510737036118,0.920410764926092,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00424867904579077,0.921257443480252,346,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00429280175967007,0.921597997398396,589,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00335284022115142,0.922853041247531,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00349469396368837,0.923980697168232,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00348723019512984,0.924632876639138,321,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00396443323655475,0.925581539613083,356,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00298475248553794,0.926473874637242,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00328222967305429,0.92872557477093,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00281425455799788,0.929295258022468,753,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0179626278286021,0.929415102861714,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00307813453210157,0.93195448781226,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00256633172831102,0.932290009736012,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00314413135984955,0.932298630221359,426,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00327137549975053,0.932663037870052,485,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00315622435661185,0.93328624659003,389,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00297654273937623,0.934238654997396,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0035394177722267,0.93513974487287,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00333699713553684,0.939710485671176,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00438035841633969,0.940766701617441,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00491757048710761,0.941700523201895,111,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00463703229873467,0.945571048164023,128,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00230491911117032,0.94826445741684,319,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00216116961343023,0.948499431670439,744,pan-cancer
