mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.041876126195863,0.273154975847124,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0825014087213069,0.273994390408412,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0384249018375954,0.277295318463993,720,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0595727293507189,0.278390204146796,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0534236334162592,0.280167377294493,12,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0447526031048427,0.280945817509546,470,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0667793094940007,0.281285970448922,139,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0381408694846207,0.281536201466839,521,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0417677747292662,0.28205930004186,408,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.059774301746165,0.282518223619283,554,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0442373167767082,0.285425119984563,572,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0895135627133891,0.289724019943606,471,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0430231899843674,0.291511656041613,611,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0383029991073334,0.292049383800054,267,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0829603333379431,0.292274023981022,123,pan-cancer
mRNA,FIMM,ATRA,AAC,0.200528048639701,0.293141789977585,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0362997324047046,0.297265632166151,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0398742021225813,0.297335334275362,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0426826721266479,0.29999369635221,85,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0374367960050417,0.301267336994141,381,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.297025168401507,0.302417379604019,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0817690287934344,0.302436026789572,137,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.218376708757717,0.304041701351314,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0419277976910699,0.30734198157875,146,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0411023801245342,0.307435702342882,183,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0386067232215519,0.309465473357607,700,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0516628080161545,0.30969388772879,150,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.042648507656464,0.310162689053493,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0363668011092925,0.310571907122273,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0371158913828034,0.311675173936749,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0384831166262463,0.311864664495479,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0439204287403889,0.313891109390376,109,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0333626055950837,0.313956648038214,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0351488024923461,0.316897201999242,304,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130878065296366,0.318377440812087,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.055676277488583,0.319298752135325,571,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.081719726853444,0.321291257883486,132,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0803484830139787,0.321903704066477,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0412947834079896,0.322714260065075,71,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0774198787478953,0.324144387765388,151,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0331481443163505,0.325633870919186,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0395065988243984,0.326846774027605,559,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.202653853287624,0.327858130293686,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0475134169357334,0.329730706353457,747,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0324691890836686,0.329901249576316,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0315249999610973,0.332365248750351,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0362323874910862,0.334885646992888,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0400413059857341,0.338646708395984,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0567242059364923,0.339304202617479,463,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0366656341230581,0.339422382437801,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0392188725696216,0.341979524354826,366,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0334026087906607,0.343173307231872,403,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.207206802359037,0.345271037406572,590,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0359143106295937,0.346212693695758,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0336162958326536,0.354949279712369,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0373909196723299,0.356613434682669,50,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0331573473359871,0.35688545069047,388,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0366920333917081,0.366388031413926,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0360839771865733,0.369242175248868,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0381434411045895,0.369632925646603,751,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0307443659277228,0.371991631315094,553,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0297195920212539,0.375297754467213,670,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0325528380742319,0.375781678808247,342,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0443259287904901,0.378170696772137,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0329934419881225,0.379003636236471,621,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0485294424312282,0.382515329609144,217,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0424004663055292,0.385414564660553,527,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0683299375511634,0.387330540645315,295,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.181632284635573,0.38990741235096,283,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0286312340975764,0.390949494479915,696,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0462871043423603,0.391182505733226,591,pan-cancer
mRNA,FIMM,MS-275,AAC,0.142008285269788,0.397709797314137,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0342678993889083,0.400692648856169,130,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0307151697394696,0.400943358391286,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0344100406822604,0.401880124567278,80,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0423407504071079,0.40206474607319,370,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.155885841104515,0.403745891518399,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0467908049225857,0.405936571829652,531,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.029152556001435,0.407539616588155,634,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0263056624563978,0.408969376008243,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0285011845610358,0.409154732005327,757,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0396280279745277,0.410414742265669,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0483887746848967,0.413049105452925,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0302541012673826,0.417480818575986,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0330898460893047,0.422384921853448,637,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293634180789568,0.422387784345149,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0598052404106596,0.423850116693421,111,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.17719314158689,0.427503922999259,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328081224687468,0.429581352698483,347,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0267035935336159,0.429604853815875,661,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0429593782765492,0.431081598854171,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0281983879376095,0.431848686481668,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0459850264288777,0.435154950106456,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0561618698056304,0.437583188260204,236,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0279670317946507,0.438789789932895,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0437499467136576,0.441203913093962,580,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0444042474258518,0.442478918857442,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0394720972490895,0.448086949478168,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0469171489843492,0.448095161234016,97,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0304892737432869,0.4492081756244,165,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.116856955126363,0.453302661592387,211,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0361981034829548,0.457133553735504,21,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0269101807439547,0.459642242695972,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0297196683389525,0.460347698311253,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0305729075209722,0.460403809793964,242,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0260206465087102,0.464716861561855,608,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.168752773589356,0.465328017906612,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0259872750267623,0.46558439831699,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0233602163181816,0.468197735538023,402,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0283905823846926,0.469078295345943,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0302111964346786,0.470087510933542,94,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0561576369668348,0.473484572405368,172,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.144276574971982,0.478119470564925,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0295538934122628,0.482874929446563,362,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.116450231583437,0.484372571990256,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0247873653398118,0.486674523028087,455,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0254777415473115,0.48823767520111,632,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.155007266460048,0.48897264212347,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0556518304384715,0.492923107131266,108,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0552456522117942,0.49440895525068,641,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0908075283521253,0.498315314469974,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0530669141002925,0.499773039631466,114,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0237126883841764,0.501291958732964,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0401115143411901,0.501914113866104,665,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0231664895441349,0.502141246373476,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0527419593266251,0.506432876982121,161,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0251394485467988,0.5066314230975,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.023412519001461,0.509107703936369,66,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0271574798543461,0.509231838435654,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0281479514550213,0.51423290925201,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0253377734622972,0.518214419562253,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0220316565581364,0.518848639136808,226,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0239787853216805,0.519622506245522,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0240214512155874,0.524559038581655,279,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.113397413154317,0.524785716234029,188,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0329314663323974,0.531358325326824,49,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0208722421368603,0.537334150749912,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0363388077331625,0.539416022151878,685,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.134446447021233,0.542164122006861,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0215314590809571,0.544091419624655,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0333555461764974,0.544275469585726,746,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.02159991951322,0.550963210003386,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0330247576570385,0.551071197526688,162,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0212883863771961,0.553453309715597,547,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.025575366761856,0.554292174366611,573,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.121906741987709,0.554407857259451,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0230082277541819,0.557590144742266,628,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0244431484240542,0.559582186078128,738,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0203482559900644,0.563601520454783,466,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.127110565507625,0.567178323737313,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0198790463368748,0.56736017544003,246,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0226830620459679,0.569536675113081,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0198157971878964,0.571758746513887,350,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.022654985079814,0.575049638687215,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0211967579255341,0.576043104391124,624,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0196307313525072,0.576059149333945,431,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0230785882762953,0.578068637200669,20,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.167407171018066,0.584612739736203,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0931073621551732,0.587152529780406,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0313696738991461,0.587651985057134,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0421065265126372,0.589846099355484,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0225550553422949,0.591466789555376,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0273175857633721,0.591808379815837,714,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0197241834865091,0.59184419480006,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0221747498290863,0.592673930835525,230,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0190111239015385,0.59443768295416,19,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0253070441882593,0.59930855767462,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0267869831664719,0.610745465508789,440,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0356972000050994,0.61398622733042,369,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0992844944789411,0.614488843370851,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210592585388505,0.618165531882449,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0202962705481943,0.619312442415534,229,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0712595728915888,0.622047056549912,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0152498919365663,0.626802989217947,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0181878983764738,0.631255025806673,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0169743169868481,0.631901735711824,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0180288287637665,0.632239653926167,538,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0167949728690734,0.635521988863028,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0201639880756764,0.637246482084999,442,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171102168822904,0.642098800099252,409,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.015643851657936,0.653269924580456,90,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0175818015609572,0.655589406235731,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0183277617054989,0.657886439977425,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0173642368375184,0.657887007370064,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0170624381675895,0.657890329047163,488,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0714411397596314,0.659885762588328,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.020295697762267,0.660068646120886,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0166275687820441,0.66210736083689,300,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0251460541444292,0.664285268538103,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0178564374184883,0.668009733146284,154,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.016568147804201,0.668635810395709,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0176649291179556,0.670494530838784,447,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0224139153919753,0.671254287043653,92,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0212800593458837,0.67290176046946,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.019524167832718,0.674588620685699,756,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0938694209886049,0.67584528548243,3,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0784762509628397,0.675955348997618,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0147791804115823,0.6765188334215,296,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0148045063056426,0.678440092093861,739,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.081735040254855,0.681094859344506,630,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0158162445479549,0.689302820017517,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0155764801025744,0.691358609073876,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0137061159808721,0.691368522582124,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.12712871673769,0.693788577881237,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0144666112651139,0.694688873387934,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0207050973016227,0.695247034303329,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.015037485763489,0.702589325708179,314,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0160672254592509,0.70308997370488,136,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0121844399215788,0.708190785176646,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.020636573571261,0.710088532743822,88,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0173120226877919,0.729384369174447,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0132870294015064,0.729765203696922,519,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0131592120213556,0.733227183277087,620,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0122377338746083,0.734075624387269,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0204161990864642,0.737253700213402,548,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0243076493555289,0.739024716640465,142,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0197967738233896,0.741780375602094,204,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0104512821317099,0.743962306102038,556,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0163778530763772,0.750388608977929,754,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0180813558585008,0.753440553920022,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0156416817960029,0.753744457378964,742,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0107108792955552,0.754124221369862,666,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0428625414047708,0.754518615054046,61,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0163700099632499,0.765804389616755,218,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0664041772682835,0.771754223976713,533,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0619190557220337,0.772800868636332,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0110097559463964,0.776239309753539,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0157992599795988,0.776680097225025,121,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0105487431742281,0.779024841571044,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00938453475394727,0.783550772232751,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0501294184567148,0.788595054369061,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0108492859075205,0.79217260698511,95,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0101436751539286,0.801298935173807,449,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0094508833404328,0.803121574915435,510,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00896107177550703,0.803392475425473,44,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.019696351388436,0.80378727827196,166,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0120660975849099,0.804462512489114,461,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00896238293433996,0.809105679045269,525,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0349349531712722,0.811305993677883,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00985001680744111,0.817995996451457,200,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00973862816572423,0.818990962461544,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00907261960900317,0.820862977805619,309,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00826019101513232,0.821295764317711,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0076586108342239,0.827425409081079,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00863194122364904,0.828348970297918,607,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00861200513264809,0.828379790975559,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00856986639481024,0.82846305601289,194,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0438113496654091,0.833597665116473,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00838810146712714,0.835559148610138,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00839859157497162,0.839116486499888,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00819398889160994,0.840684281845666,201,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0392920340593693,0.843200938752487,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00795208909270236,0.844670410145959,528,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0067685402550862,0.848156706961119,745,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.034683463131298,0.850584245920746,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00623346230672296,0.852148642607593,723,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00987099925727677,0.85545936564962,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0294735780854841,0.857753647615311,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0343599043466736,0.860593277158225,72,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0227177137679152,0.863146550775864,656,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00797407364358454,0.865322390884373,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0131237338541303,0.871648907370754,390,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00616037055825374,0.872131464443541,567,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00548445050921879,0.876082960840687,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00554688203888765,0.881662179045319,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00813059650752146,0.883344555025459,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00552611612972112,0.890456865531952,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00530316673638131,0.896722441989058,457,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0274712321600609,0.898244192912191,32,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00464808313050997,0.898498786692008,280,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.026864927195075,0.900370056402166,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00616618768824194,0.907655261554112,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0055921162681173,0.909427679232255,3,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00392747211078333,0.911005770931022,740,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00337846086362952,0.911888379867887,688,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0041253711951312,0.912282254122014,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00385622073647616,0.916204466620697,537,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00574761554608893,0.918416273227775,606,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00378100092169711,0.922723274790764,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00378861200570423,0.924959463238774,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00484989573229746,0.925370673308609,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00342940939575608,0.927919890329011,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00370577048581374,0.928460319285491,642,pan-cancer
