mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0236203081691249,0.505850244257246,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0218006083161127,0.507239791044626,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0226904967674202,0.507874951408252,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0475058362870257,0.51206855527427,164,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0446774015842888,0.513212043277205,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0254119767979162,0.51337164826856,115,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0241475664900257,0.514958086487798,741,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0286633292873799,0.516279403895044,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0234143295177149,0.518276206512556,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0238596193976063,0.522021410546828,389,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0224579004159606,0.523305659193281,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.023538077193298,0.525458324627059,199,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0211863333501583,0.525635876676113,466,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.193849314865138,0.525706676368507,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0213653221477037,0.526564966693514,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0230854638643872,0.529972679164713,587,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0208187377197511,0.532109804967966,740,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0300959441211666,0.533162963230196,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0455438508445143,0.534497349837753,459,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.03588779956618,0.534607542657443,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0198106381049393,0.535153339957829,676,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0742637289266189,0.535622049050188,185,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0229282281024711,0.535952275274199,593,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0222598309905458,0.536883450870368,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0278721043162376,0.538409287947761,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0182105695714767,0.539021566988256,687,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0445246332659544,0.539430433090987,124,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.021604996170882,0.539719979910295,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0223848828949786,0.547099625619708,653,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.020989253043167,0.547945212441977,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0196890790842352,0.549886509055989,474,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0192642835663399,0.551247590955713,365,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0947309500460109,0.551298766348925,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0205341811772151,0.552359210964253,499,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0221434855083441,0.557429370666068,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.019996717324384,0.55778752659985,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.021465490709247,0.55880074035876,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0205360693675689,0.558887385392371,13,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0183375536912435,0.561431046971383,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0352371000560346,0.562014520215313,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0324551902890376,0.563071414136641,139,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0205506271368727,0.564136917237154,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0209933514524577,0.565429089881324,594,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0188017704760423,0.565770162871236,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.037369351653339,0.566317554618443,369,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0272717308379979,0.569688559811318,440,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0207373779490157,0.577874889741112,80,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0195611769180318,0.578737373054566,648,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0206761673860998,0.580993005147166,178,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0193962060516931,0.581273948612292,297,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0896463359464371,0.582368429905741,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0279612000416946,0.582368991709159,261,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.022694391971474,0.582584133288592,346,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0188216924406135,0.582859923373742,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0195942277916147,0.583542892623412,197,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0201663647784252,0.584878232337001,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0184564580817466,0.585921089853898,557,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0206753945882264,0.588610251210583,452,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0193900008743719,0.589370295940347,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201173110910421,0.590120653382677,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0200602205089537,0.592234637857191,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.018300361445383,0.592866482812564,44,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0217009856896967,0.592983766612784,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0201610785483036,0.597087390269827,377,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.017181880729069,0.599453097177207,473,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.016551197328848,0.601326016842825,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0177468264541114,0.603235747457951,602,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0193605287059573,0.603301632412601,540,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0157214243065522,0.604466793432685,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0164405784064026,0.605020363861093,157,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0281446313086735,0.607993517742059,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0207965611192219,0.608093730667372,46,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0172399535825941,0.608788740842627,296,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0176751184511642,0.611581349416336,480,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0185774805230733,0.613483085544595,482,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0607400179099913,0.613892416542365,101,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0827715403935851,0.616115593805792,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0227352679984682,0.617280084434849,234,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0195060227143905,0.620986354587973,681,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.014698305846206,0.623377233901099,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0143558098114432,0.624200549436061,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0159321836662979,0.626008039168407,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0176306301810576,0.628793721620824,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0149339428962555,0.629829501825509,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0219989509926219,0.632856498489936,150,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0161054372780368,0.632959037421564,66,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0180245383797375,0.633420009083007,159,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0152235692937362,0.637056944302397,650,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0155948278493691,0.638639400873526,195,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0160885514989397,0.639328552597714,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0174035753134097,0.641257068362113,298,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0222168959351348,0.642018310557307,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0162843614740719,0.643887612711208,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0172891761092626,0.647266627970936,646,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0165857409490293,0.65002156573302,98,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0156589439504142,0.650536128931895,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0167109852029581,0.65063442295538,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.138311758846394,0.652264606072247,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0146464780926899,0.653689209976631,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.016595433864881,0.661004123231248,552,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0167186575843445,0.664111598524956,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0162731476615911,0.665925047778999,616,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0156638991069753,0.666438763188908,18,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0236214442085621,0.66821751506495,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0157555745732167,0.668626288780691,192,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0123157308779963,0.672295720043719,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0132243751681714,0.675385803875036,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0179065805134745,0.676679207672742,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0152424314922659,0.676767907925781,86,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0146378403050762,0.677530006963347,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0122779981263043,0.677553306803335,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0554990072479917,0.678941480956179,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0138361889928367,0.67904654270054,5,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0744689462900909,0.680906767570749,79,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0200388685487556,0.68137271973771,268,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0187952650826102,0.682631650054719,714,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0138345494189607,0.682754627493812,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0724729581157479,0.685065409797625,533,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0562740018111368,0.68677447805168,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0132903548528578,0.690775363697633,476,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.013835638481454,0.700039137117864,418,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0199409976124582,0.703404753463321,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0295403568368869,0.703444575720545,471,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0605659867985673,0.707399217010317,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0137668019022974,0.71145276009096,222,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0113934548756514,0.712790941563032,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0122229382105946,0.71453792355003,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125409826198441,0.716296742304379,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0112173823983423,0.717930212151994,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0139541821021319,0.719056008627625,573,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0129327498454187,0.719475031475651,712,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0120077612934736,0.721255520450842,205,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0168539550471202,0.722969428462153,754,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.054413743595063,0.72480312220663,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0123595880025857,0.72583438608073,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0194914731596662,0.72998405544637,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0106830503507986,0.730481615254921,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0125965444610695,0.732704662563087,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0248135845696078,0.733759967510526,641,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0172686065834159,0.734383461684868,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0545637217641507,0.735624763021807,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0115437999015224,0.736154477829366,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00983922960205631,0.738935810869812,702,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0122142439659045,0.743983255215553,611,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0121918881895965,0.745166964547512,20,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0102661879151553,0.751564205396275,553,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0190078590270518,0.751726208039213,232,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0229845684249049,0.751891533846712,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0100979236713998,0.751948804653938,209,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0107249454178481,0.752608595959787,343,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0109619864020676,0.752618196982451,660,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0117087804665053,0.756986479167198,572,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0135281036023655,0.757356558086548,756,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0138126883576697,0.758724751971811,581,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0106784299026081,0.75993236377649,734,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0100838081766279,0.763566186560362,206,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00994287227859762,0.763979320880598,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0147728039991728,0.764646741560053,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0230116282850677,0.76510187446451,134,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0313639169961203,0.765322979854706,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0504083540835629,0.767250309166178,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.010322303537345,0.774126193613683,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0129504251175728,0.774734912371337,12,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0362843408314549,0.774980165989703,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.010073065363234,0.775567094767795,456,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00928894629678105,0.776616348309331,671,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0098797677604425,0.779383730835099,645,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0147321162634932,0.780888459328089,359,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00884736767867492,0.782651394658906,225,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00856696046973661,0.78273439146052,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00867726003946192,0.786104085152464,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00860400129810839,0.786586220229146,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0100966501734352,0.788486802458995,447,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00944348896786305,0.791442444639262,475,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00990963164097607,0.793080388609413,642,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00882583054041315,0.793714529863463,344,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0097524845921157,0.795190090927647,655,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00879502597453176,0.796270913784081,81,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00943491856721203,0.796952830700425,426,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00762501183178239,0.798595577863092,411,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0287981782909346,0.798986111917775,367,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00826927146133728,0.800774975479508,400,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00894219213493156,0.800934339751811,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0173973721984269,0.803814868590095,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0131396259637452,0.804105310315769,147,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0113970031454082,0.808192008567819,176,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00896552052256046,0.808922743182612,732,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0420112846683428,0.810911787920533,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0174625027247235,0.811781706884632,151,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0311526070433118,0.813278470794125,438,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0393295739945178,0.814435865842568,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00868527152538741,0.81561094363771,95,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00798472725045621,0.817868376981152,41,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00795553273273239,0.820445964287835,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00865414732710839,0.821458719597107,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00760418221233856,0.822960726060986,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0149363763511913,0.823469141057896,236,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00746280062298001,0.823833046375078,608,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00938133951877092,0.826467376912781,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00659927948257805,0.826684739220245,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00684004003509076,0.827605217878152,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0158368141798887,0.828079489497536,161,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00767172526483038,0.829166867814735,758,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00790598708507072,0.829409514224031,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00759599706093811,0.830076463855184,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00651054892275767,0.83492511644762,654,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00864147122254334,0.835450826618745,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00638191472204891,0.835560217518471,271,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0302230642449323,0.836903894328572,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00929708781396273,0.837758345494049,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00762694342719436,0.842919762622205,751,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00666547240786948,0.84400389525364,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00677481009288023,0.844481937674246,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00695427234540644,0.848086253148131,75,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00868841997549047,0.851267824776144,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0135869280091236,0.852514081547649,68,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00625662297756711,0.857014551574725,138,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00599618637491105,0.858887837146191,755,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00616785920812877,0.858955626833641,28,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00600168106389671,0.860330649452173,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00599061045877143,0.863160764685822,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0118810260935353,0.865558898474842,128,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0124032939538477,0.866333463408897,114,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0269332255017296,0.8686949612965,31,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00596240981256888,0.869382796619336,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00581780454745546,0.873662461015219,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00546142039499277,0.875211424054494,48,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00662162803812704,0.875329172328664,589,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0055987228013395,0.875919122684256,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00527981820738485,0.877864498153156,79,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00562670408207214,0.877958935750921,8,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00831340754377946,0.877997690126415,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00511619278330972,0.879814452317157,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00579192624452888,0.880024172732427,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00816959465592993,0.881485302689811,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0079457164243346,0.882991520989529,67,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0173689609738507,0.884785147352978,129,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00547190294465218,0.885141009247554,242,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00499177472818855,0.886543088283686,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00639754012225232,0.886873295548006,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00524569571195837,0.887161179201216,675,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00483551705498195,0.889312434379802,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00490355231668823,0.889805342547859,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00556734076395713,0.892175756803835,439,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0042713442871716,0.894374748061897,272,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00418944637041566,0.89472679752334,432,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00445599302142837,0.894882347157637,713,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00456751454210013,0.895013059954462,481,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00586708212918311,0.897556525246598,694,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00886994920016904,0.903137728037363,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00440587033469049,0.903517842678204,574,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0033517393073001,0.908851258187517,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00576633271443321,0.909822096690127,99,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00393952568416281,0.912582049243785,60,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00529122003628502,0.913150422846345,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00303858245127478,0.915890814162723,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00318142083024641,0.922031002255162,523,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00381501798413136,0.922122377078395,200,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00363429783197757,0.922278886512981,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00463957185072715,0.924770241503765,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00526990143137055,0.925047504943785,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00441644479157647,0.926778295080123,689,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00326964021550958,0.927094640160461,472,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00284395651563794,0.928984603592713,337,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00268047468849219,0.939430951326665,505,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00290584284404515,0.939522434337796,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00837219534551217,0.941636068370872,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00238744225804773,0.941712129101816,496,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00264915920399245,0.941911487681944,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00224966439500892,0.9419453460379,570,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00270248690598209,0.942539516547325,289,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0121909960654391,0.943761057860097,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00354949066528458,0.945498281961186,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00329663516010689,0.949222091459217,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00287143162172159,0.949344323203095,604,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00262547706732677,0.950262324377175,291,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0107245668893728,0.950848629729932,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00195588636977202,0.951045548305474,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00228927765255501,0.951290102336428,635,pan-cancer
