mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0204483073854568,0.608512371499418,102,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0185958329528257,0.608964973363914,660,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0204486412407738,0.609630256072747,241,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0193032887484426,0.610914348763006,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0184937859197201,0.610930204969223,481,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0190286350942489,0.612926529148137,90,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0171987643149834,0.61404653712094,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0178145952971336,0.615497772750494,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0192609702719103,0.616665424508068,492,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0253448082117651,0.617350990710998,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0368858450640247,0.618243720770617,126,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0189264961145863,0.619631416593769,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0355492612946578,0.620471956342344,160,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0183730576229732,0.621027441201293,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0194326100348925,0.621600503899397,208,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0238762737233639,0.621762040288932,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0245541939537042,0.622609987592225,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0163349621467405,0.623624823610688,245,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0168906689464324,0.624602248179723,1,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0186493121066155,0.625638376638536,309,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0175781069382523,0.62720110182032,701,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0181011915603254,0.629399858340884,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0237451726808936,0.629820374098873,40,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0345063926969463,0.631761051143712,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0179264937075119,0.632195729880879,400,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0343688249005246,0.632749572689611,124,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.017653115321243,0.634336557193298,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0185015289126331,0.635684779104449,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0162053411602946,0.636855511780991,221,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0175963465223637,0.638209307776284,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0344943224580239,0.639128060113035,641,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0170382997322649,0.642645206393758,365,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0176826982496847,0.644424828643925,127,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0153655302235462,0.645140764520931,209,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0174675762883215,0.646068595563815,594,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0165795701811442,0.64762261520915,510,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0254712897974198,0.649814515108877,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0272324142216947,0.654269072903209,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0145498797447755,0.655249438466204,266,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0158405626332063,0.656419223383706,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0168378999226304,0.656676648376038,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0169467057848355,0.656931079991535,98,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0322102134775791,0.657940859680801,83,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0154155498715822,0.658982380538282,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0166763881810943,0.66002040872656,307,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0258438234134093,0.660264486278399,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0218552274990886,0.663282751512379,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0158038778875675,0.663777874142897,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0532438063492431,0.668282991436327,129,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0216561662257743,0.668591642134478,536,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0174680246054319,0.669151541143198,681,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0146824137761888,0.674478504307212,384,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0161134582845973,0.674550535086649,413,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0168326585766213,0.676504217660927,136,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0149140597416292,0.679014930988908,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0167896584711535,0.679866494634855,170,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0153744393734827,0.681137957240457,475,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0312323955544652,0.684491009690113,308,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0141340772318685,0.685571715055965,402,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0190441543023983,0.688935579751536,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0121471195646228,0.695166162345942,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0139235204160731,0.695998484536766,467,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0131262266141334,0.696584570784143,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0151909790207463,0.696636725634131,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0149936688300511,0.699732701323465,44,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0157006468359103,0.700107175691947,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0142048249611454,0.702231545729489,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0151329061854055,0.703546992282301,94,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0139574289280833,0.70435904528982,408,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0128037712250208,0.705537246425379,687,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0145815074721503,0.705605635883944,566,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0232660633239726,0.706102171777661,399,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.013591682011435,0.70764652531813,696,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0144223244544668,0.70776129967325,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0144530622228168,0.710166030159245,145,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0143042027494364,0.711408055729991,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0131647662719291,0.714375121206539,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0138328013281088,0.716118717704937,427,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.019672639620501,0.71620136015675,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0126916298782657,0.716256289001913,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0172753684379212,0.716412149798376,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.012429945888365,0.716813958439276,474,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.013716597124384,0.717703449100182,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0139597864972403,0.718539708373124,549,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0122501873664408,0.718813230880248,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0120238572824468,0.719336642595873,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0124946868680592,0.723765623818014,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0130388153681481,0.724153721124789,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.013758446270299,0.724523484762144,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0187932578724691,0.725130520801885,105,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0114678778031076,0.728611895799381,39,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0130147548431809,0.732803325345061,431,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0118941371386092,0.733732802362408,317,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0128487951860081,0.733970613546486,220,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0124030932768031,0.735181094672891,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0131181872358431,0.735547252193551,173,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0126666345712959,0.738396696950903,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0242811481397194,0.738524519640866,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0133533429133764,0.738907457934176,71,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0127800074467209,0.741808529672334,50,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0155903298537054,0.745506791536121,413,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0218106522899734,0.74745743464295,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0211809571093157,0.750424209810535,236,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0184962875911304,0.753417581684795,375,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0102243017294508,0.755311959187122,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0106479659892085,0.755331471383524,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0119372258322779,0.756255318441291,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0117705463253078,0.761441746057313,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0111129243741274,0.763613148527562,648,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0104783309374584,0.764200905203545,476,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0163192737154112,0.765196363938752,754,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.011113107593058,0.765205313323071,112,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0106147045927457,0.769164192708283,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0110559229753316,0.769524412242258,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0098491979807235,0.776713449856835,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0151270624476045,0.778077006950267,121,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0167352336468579,0.77832264071504,320,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0103308270800342,0.780265544633794,37,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0155497901788914,0.785556537877076,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00824298025574728,0.787622014853896,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0101447246993431,0.788161170953082,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.010461032531611,0.788460866270043,106,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0131095217890159,0.791683484196979,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0098784620597315,0.797239656274853,672,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0102941975880113,0.797241077392577,645,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0140715926925526,0.801336045682984,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00958674724565378,0.80173342646344,86,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00968154899271122,0.802725464799728,283,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0127864490311788,0.803527285215651,268,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00964882460229492,0.80642863389896,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0120025496298041,0.807715471201726,714,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0131812851400531,0.809858330432394,643,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00937782186070725,0.810827719592082,201,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0092892528962044,0.81173206051183,605,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00793027471178854,0.814607180916146,650,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00892456998991341,0.815856039246475,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0130087036796741,0.816627415385566,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00880635859148464,0.818582036971444,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00905247589620665,0.818753282003906,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00850289208463304,0.820449552787047,477,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00847101156701032,0.821355027831647,418,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00825427689655196,0.825493715666687,757,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00836146080076332,0.825915312080841,425,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00865173980739104,0.828454197989152,240,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00764371807376578,0.829731047131224,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0114348844470276,0.829815697008723,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00817055411989857,0.833899299739864,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00803419484362204,0.834550528465796,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0241989596894642,0.834626473565744,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00802975612899567,0.835127412744802,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0259004029850024,0.836700893289282,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0631622364092153,0.837579347665644,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00738103396124887,0.838335443176214,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00766738136799468,0.839219412937612,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00776520365121604,0.839315881292731,426,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00943097642785981,0.839373875679819,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0113878733341139,0.842084222741832,685,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00650395881265844,0.846232247994837,163,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00697566564701708,0.846430566906649,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00653035323083575,0.851314519368506,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00732691361049306,0.851437954469345,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00708149101319328,0.856582603087219,722,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00730186839543349,0.857570944190713,115,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00689529151767503,0.857982974877864,357,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0101344728748441,0.858541892845021,599,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00683348879061268,0.858829603350283,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00788711356760271,0.862267154468271,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00927302442040986,0.86309490947499,571,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00652634253794887,0.864925485178126,745,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00646497847060165,0.86649513886435,559,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00572974587941615,0.867175913958947,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00667152821641381,0.868438128920962,751,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00917255543884905,0.872456126201027,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00978573333562603,0.872559517932046,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00573431223630464,0.876801603494072,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00863611646277659,0.878342547729749,733,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0056409558723162,0.88084562399192,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00514033497261653,0.88301974167351,726,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00562662526913002,0.883494183448695,380,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00578249897333199,0.885008298050391,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00683161698862702,0.885220358395176,527,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00553812158863467,0.885574251648935,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00548699334024905,0.888051468637342,728,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00543293327433418,0.888191066804884,183,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00872683693262383,0.888406559105285,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00462582839770982,0.890296904579241,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0052648911702802,0.892674508653819,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0052161821286621,0.896733733124861,182,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00421623421812349,0.897667136706921,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00517465867631432,0.898109131656384,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0046426080131877,0.901611956050792,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00624549113189049,0.906670515459398,99,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00432274622994822,0.908372930228094,77,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00420182680477611,0.908404791768308,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0043113337099789,0.90962226981674,17,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00654071072729481,0.912164660932971,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00420679207581244,0.917162833097449,493,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00392090248341007,0.917689497605254,508,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00728732719000009,0.919467939150288,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0038791348677035,0.921607171674249,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00573576757712289,0.929399709221042,369,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00338114461588883,0.929683782398095,657,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0034777709330419,0.930258459465158,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0042315406022993,0.935009314423051,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00303943844007934,0.937513886535391,229,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00342166001796888,0.941175613464907,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00318561320027556,0.942749301285664,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00267580030598601,0.944591781176504,483,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00247457065241717,0.94787817932435,22,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0023945526990572,0.949106856836824,197,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00238876847128984,0.949590391510999,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0023296906434193,0.952111757125627,146,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00313676184881819,0.95324961620626,747,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00211762750541095,0.954041646384054,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00275349356512505,0.957746566574164,29,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00378363744681241,0.957902670814274,658,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00387005011858057,0.959101919546974,132,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00172263815446294,0.960793539478719,743,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00370658768519724,0.963520641942455,390,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00177688077684517,0.9653390472032,200,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00231710599344075,0.966199268505974,585,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00146539065129317,0.967812696342709,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00195246880018576,0.968957227452813,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00138006392396798,0.969452969154987,499,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00143259132024002,0.970893449107431,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00125683801322815,0.971456173887279,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00130710555038623,0.971637313438423,715,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00131085925118793,0.973350241932689,537,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0011161149197017,0.975418916636416,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00112476590627906,0.975759647490572,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00116329673700588,0.975788041894383,135,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000916470755119546,0.979141534839821,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000901008260381042,0.979953910573265,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00120239921621199,0.980145309772472,394,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000822469053014694,0.982610289435938,195,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000966523223130792,0.985227854504766,348,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00131792529720242,0.985509439837006,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000703365018175137,0.985995432498373,525,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000861906502132046,0.987336758766303,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000567299668335604,0.987457684828471,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000882809777978876,0.989577368852938,588,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000309676722993766,0.992712619346438,58,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000442866594873011,0.992759110806934,370,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000198740652614505,0.995762465511614,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000162756103803363,0.996091328814673,63,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-5.73248627876825e-05,0.998829186777417,366,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-3.55543314786085e-05,0.999269244378289,36,pan-cancer
mRNA,gCSI,MS-275,AAC,-6.12924212773133e-06,0.999911695870858,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,1.21761525919575e-06,0.99997975879809,12,pan-cancer
