mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.0332780858329547,0.596025721557524,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0265885877867408,0.597881313326588,747,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0199315819274393,0.59799807657891,715,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0265560951133947,0.600318912401762,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0194149302363254,0.602207741207793,488,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.020810676931782,0.602619902895376,572,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0239147891367814,0.603207429545629,433,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0183682704921824,0.60471107458855,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0190226229898778,0.605573440097028,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0198416497643862,0.605839624393183,263,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0166383840877332,0.606784971336647,753,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0207260550766021,0.607418266891049,376,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0173958826458527,0.609962889144275,209,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0192137538497164,0.611495221992621,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.019629363529777,0.612094867705574,644,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0847884974279746,0.614961965091832,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0181251271457898,0.615631394787794,462,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0242428191319171,0.615779751227638,12,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0195919091848027,0.616819128267964,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0199742183321408,0.617491248239295,655,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0194504207467257,0.618938106425149,70,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0202777877457925,0.619783247545953,102,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0181224862982871,0.619858375150465,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0182629427713743,0.621305312214096,324,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0200111418239112,0.621880737131147,646,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0156150112903612,0.621971356147625,437,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0218794909542439,0.623762820943387,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0142998480012792,0.623866768504851,264,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0170048781716352,0.626407798317541,455,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0176789430063466,0.627653241203031,203,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0242146078915722,0.628642720385265,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0152854770345268,0.63046834096059,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0182768929308201,0.634490339067497,623,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0612822492935356,0.635354345830334,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0168038320764859,0.635868445470191,425,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0235716735496625,0.636884092188949,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.018668384147124,0.636995018175639,492,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0168464351091133,0.637430985666607,5,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0860659362549496,0.637481749042387,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0182521905992258,0.637718798935472,52,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0166611852833197,0.638556547586398,634,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0685382796778233,0.642603631437662,188,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.017422596047516,0.647840799732463,281,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0288621184427477,0.649701959811361,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0139508597847616,0.649756717977289,238,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0851435658456645,0.64999391852384,603,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0152561923028787,0.650925244741641,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0232078531533877,0.652490771437758,742,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0165450893757589,0.654024542730457,138,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0179294599274535,0.654199981489263,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0162497177989166,0.656626068595218,180,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213967323829144,0.657957111248558,394,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0821545200232981,0.658081739660586,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0153294900950741,0.659952208796108,213,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0806387742320664,0.660276077453235,717,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0170960127230443,0.661005638886742,612,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0167837119560635,0.664027203450972,647,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0152498529114614,0.665656284397583,403,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0146937156158183,0.666175868716625,615,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0167185170638574,0.666569502520337,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0174390348499847,0.666697732879538,208,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0133381105982937,0.666837057098169,695,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0596771441574718,0.668756014886519,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0147308678765545,0.670531486735754,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0145744269460158,0.673623800817422,523,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0166557953180963,0.676199357423379,145,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0331041761327527,0.676422722381986,161,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0220814107033029,0.676788949838306,606,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0128975445810617,0.680003009617336,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0144022615904914,0.680252424974625,397,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0163859297760214,0.680365590766818,179,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0203323248317631,0.682186893851987,262,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0546311955741719,0.684151036672157,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0225320864436583,0.685115270646349,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0163519189285892,0.687291074722859,159,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0244123835975107,0.687874775575176,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0145102009620206,0.689823601232255,290,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154750333391382,0.690329188469432,672,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0139126109596701,0.690798755747306,322,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0134707673985396,0.691902762634946,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0147759794345726,0.69292156216349,706,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0161562683971924,0.693180091758477,227,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0132197505813172,0.693840849079713,63,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0607888758495157,0.695105876198867,255,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0169685184857854,0.697942223018554,681,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0138439895997569,0.698660761842885,66,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0144562694683063,0.699090376259623,59,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0149181303913601,0.699450519726335,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0154611966084029,0.699655405977853,20,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0149064522041014,0.701301341008361,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0140128525460545,0.704974030118348,631,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0137469619140583,0.706133429699294,249,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0145472343585583,0.706736207489471,405,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.01201767828819,0.709369406729937,401,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.013362167868931,0.71277127562702,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0125588585503993,0.713332148568914,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0151544132543095,0.71469592387488,113,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0403900659039793,0.716458357294873,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0150540655723476,0.717760222385419,573,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0182146682677199,0.719887146697825,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0128765738275808,0.727863218080736,522,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0121196386811834,0.729283902201605,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0121593618322001,0.731060477073182,673,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0408231373205168,0.733024850739172,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0135234662482678,0.733219850116866,566,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0134940408177219,0.733361012878686,724,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0118054532215405,0.734784320111425,220,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0131977573907518,0.736053989159278,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0153662280987246,0.737129120840181,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0114429483855377,0.737214851947968,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0158519896464392,0.737565262255218,326,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0604945655040077,0.742392783040032,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0179441078990527,0.743801823238515,174,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0120953826504853,0.743984572619433,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0109085083411118,0.745052068526961,152,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0183445236601232,0.746134643965309,45,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0256228702874138,0.74706695617126,137,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0127312854756568,0.748278109174783,146,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0131788965465781,0.748387308461751,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0131477682891407,0.748869022838797,493,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0251727819444006,0.751688340126724,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.012521526351891,0.751970704716681,653,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00957505486419614,0.755002961154799,73,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0122317280734392,0.755292623064814,183,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0171951298841744,0.755869120133746,233,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.011223953185161,0.757392028562448,659,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0111742985614622,0.758175183403842,44,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.010507731487553,0.758751398281462,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00991267267613577,0.761280114401083,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0163266158353815,0.76138837384881,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0111787471337258,0.761487426076793,701,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0104597974388404,0.763968867527986,671,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0213398646634265,0.764047773942272,369,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00953752504786697,0.764308501114382,411,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0112237096414567,0.764402709239107,153,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00917104331818254,0.764461409946248,489,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0154074713667116,0.764881852317624,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.015197880735063,0.771076276937585,217,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0514064719408401,0.772196057614186,32,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00969399265977833,0.7733435361397,335,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0496983081302273,0.773782005257339,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00941394707602455,0.775879244403112,565,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0132584848173142,0.777359755531043,692,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00947138383853736,0.778462076857748,25,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00988980173023793,0.780562391000391,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0239938712720166,0.781746751902397,108,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0451623344760275,0.782649980811017,76,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00974829936107849,0.78331431907506,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0108066384160819,0.78403870599105,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0103213619610213,0.785082002947539,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0112258296160319,0.785483808811432,652,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0381993144308736,0.7880386635871,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0100682033620829,0.790256587523128,719,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00861650741095807,0.79143587224109,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.017424786765164,0.793255406304171,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00902008123063324,0.795321807324311,246,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00962515887775214,0.796273386521716,409,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0200144008556832,0.79635593107762,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00962870653813935,0.801264486820331,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0102869184931942,0.803755100155519,442,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00960299406421238,0.803832866140102,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0131664795215047,0.804227635409489,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0195006669826355,0.804869100619044,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00881337991226361,0.805981482595299,713,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00924029178088621,0.807059438390389,460,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00925391191476163,0.808203314095509,197,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0081686995012069,0.809263539233568,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0427847248793687,0.80942915794034,77,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0114595535194709,0.809456388817098,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00828416762863525,0.81246787580846,404,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00817564368913073,0.812601695336168,650,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0186970006401598,0.813468112442721,123,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00924129656221209,0.814428494037815,173,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00893013372906096,0.817191278149734,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00911674087201147,0.817642298105435,240,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00877412504841787,0.818435770739242,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0375312466409509,0.819278441617918,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0088768442054444,0.819520183413171,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00865062928848589,0.821995215544302,76,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00883735675173843,0.822531135290622,732,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00831900352109462,0.82361687423039,342,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0102988187022065,0.828384749583937,527,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00862948545475538,0.830336848509518,184,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00763557396678637,0.830991366631293,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00800012047192148,0.831897952446437,351,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00996948792119007,0.836536432447683,40,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00699922016123062,0.837810086132059,614,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0116456517389621,0.839054661535231,118,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00874735520921546,0.840357925846542,439,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00726956106805505,0.843164202222246,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00709594020196363,0.845862368853502,381,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00783325236232466,0.846089637351332,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00699840446181981,0.846803607436114,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00645134245978851,0.846998969752557,696,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00730111317861448,0.849713581863043,300,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0107293480659367,0.853594645145991,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.008984337365533,0.855403046277936,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00694696167788317,0.859318711128991,357,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00709047131919603,0.859542285629132,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00632824209324465,0.8637752234836,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00555797142159943,0.86677045861015,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00642228589835761,0.867577788456031,435,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00647447604013704,0.868593706823578,309,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00592912146262146,0.86972466576897,423,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00847770422542068,0.869822109908336,11,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00648643157066792,0.872084021131037,470,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00593777521198836,0.872615680282909,48,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00725107748250459,0.875769279640459,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0059182489392666,0.878791359912792,710,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0123467538586218,0.878922460419003,429,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0060529541704526,0.879630238798184,289,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00728568074264325,0.881412082791086,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00586817322162568,0.88390519092274,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00496560874586177,0.884593713838234,666,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00536110700598341,0.887327196207409,645,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00677778110110156,0.888002591607651,564,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00431810399385198,0.888651240409679,398,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00727638861688176,0.888940438027598,10,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00491981129013155,0.891246279697842,444,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00532281230873445,0.895406548800217,352,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00501250892453887,0.898460058075462,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0065696247907883,0.898753632895552,218,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.010079454610791,0.899559629764949,459,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00476187926619783,0.899987924316974,419,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0049756608584936,0.90211979291961,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00409409201936347,0.902972873372255,670,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00479205579108781,0.903226402950125,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00456011512123779,0.905404375829446,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00449128782940169,0.906851859800306,472,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00442022435938786,0.909040973711702,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00455014217772542,0.910371689207047,362,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00880012943618856,0.912044770080848,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00427832246019706,0.914236832924633,201,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00420669383931102,0.914447970009809,30,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00847919737067682,0.914580506645392,164,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00356673550736021,0.918181831946278,211,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00388003024458984,0.919015204729473,196,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00402154471523839,0.920230229418535,454,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00482278344843953,0.92249184996693,349,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00732894189455665,0.923686288868504,487,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.003168160106077,0.923867395697012,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00591730369043203,0.925443434724379,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00322433088792522,0.927583808437528,453,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00509836625400103,0.927686301935201,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00339515092750047,0.930958983660141,192,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00357674956321838,0.930960707110886,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0031243410717618,0.93288267411636,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00329397577974658,0.933016958516025,107,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00488230133861092,0.933732999094086,97,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00252661477577455,0.934131243075664,688,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00465684448245361,0.93498771337932,548,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00392864693599182,0.936019062239786,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00358018810894794,0.937334497240563,544,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00277588469198312,0.938181563520318,385,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00356695828628995,0.939179160850935,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00268581529290467,0.939592842310147,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00225513234499426,0.939746689016672,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00272189895029267,0.942688833978619,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00255381390408085,0.942974014530924,195,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00242405249581997,0.943757148285087,509,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00279458254054467,0.944531437955439,158,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00251183465333337,0.944745393407882,36,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00248911818791117,0.945787585042861,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00190115994082072,0.946403687674305,353,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00253923878211967,0.947538679982951,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00255603052449047,0.947837820430567,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00220495521106203,0.949234127024935,542,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00251534883991781,0.949974163358423,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00204287300198288,0.952295996056902,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00227541912207372,0.952632095569923,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00234511854917192,0.953587913022471,616,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00235331035621671,0.954298117870486,705,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00234655504705507,0.9578561981515,291,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00233754934346829,0.962511275207795,417,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00162956702670397,0.962559743049927,90,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0018387288038491,0.962982597179906,130,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00164983799832358,0.963331232139041,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00162226244574604,0.965736258369615,396,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00147618427085843,0.968120868795118,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00133435985695104,0.968571394106037,276,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00637292983836473,0.971357733934506,651,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00120330847922681,0.971366649134237,363,pan-cancer
