mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.036072247756462,0.453291539946819,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0293928794372082,0.456659255364147,242,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0259916335147536,0.458019245903975,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0281540997497024,0.461780173228904,672,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0264241152755122,0.46217891225821,687,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0374128969374869,0.466092363634822,29,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0559523203639659,0.467390248394817,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0262378097719935,0.468547838061244,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0238863698836359,0.468631003216872,157,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.119084662654267,0.4734416101866,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0289039317158054,0.475644871460789,403,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0269886504347123,0.476117795661024,710,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.127381346258217,0.479936833082978,361,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0259454683141743,0.48051345471212,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0276208858980582,0.481751509202244,362,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0490532184264568,0.482340382578482,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0282594495255476,0.482538132059269,200,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253723218970894,0.482650109112015,138,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0282171220040296,0.483033926559518,90,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0267446332679223,0.48645890727334,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.024830714111067,0.490205512669221,34,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.038759348610907,0.49029303900369,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0393950132128001,0.490445643457609,665,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0259997383946684,0.490475355435414,682,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0244630194047036,0.491222338365576,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.109868481893709,0.491368298291868,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0277335388109647,0.493501385521698,350,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0242321139858982,0.494682865203083,659,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.115260785802997,0.495778140395741,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0265770941277257,0.499332785431163,377,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0242843580426771,0.500226502208717,518,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0271677049808143,0.504964185328575,364,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0241291636888107,0.506492404556762,13,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0255723151267071,0.507058459291705,116,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0361803747155964,0.509914852822977,754,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0253541303063658,0.514111553806506,667,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0738085747706424,0.516149982130249,101,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0221467087060097,0.517190112148949,542,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0242327210614715,0.517972385141917,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0443156934828247,0.519263121254174,588,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0262339123444154,0.519835208268494,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0243306150141561,0.522547955232061,451,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0250565777409068,0.528506629942736,493,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0227220904294355,0.528571865946787,618,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0296732691376496,0.533119856133574,370,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.029853889917194,0.533903470230772,714,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0236362999185064,0.53531500014455,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0227275440765495,0.539933653211776,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0249018268083505,0.541543862577378,296,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.102217553344849,0.542319184270406,31,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.023042264515108,0.542487299092331,120,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0331378417747127,0.544707951425141,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0244383619573717,0.548074566835552,634,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100786543318492,0.54916439450856,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0245458982841123,0.55130961852779,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182184021698346,0.55137051009646,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0234898333070855,0.55355145173391,102,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0211420127792011,0.55434391794946,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0403529188274337,0.555136307016241,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0225338956912565,0.555164262940763,192,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.021537878059826,0.556699009313932,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0742879090105447,0.557196769992711,61,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0218918300962228,0.557711666785574,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0213541396471112,0.557819740944604,622,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0198422536706744,0.560936995468622,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0222693110193722,0.565250239467618,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.022135715426296,0.566808866859685,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0213647644478967,0.569596397994231,698,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0188170212143946,0.577101335020108,523,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0221621274282694,0.577647294692142,158,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0229441721125666,0.579314766656566,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0210257627263768,0.579971590743663,482,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0415835372218265,0.580747552264378,144,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0208347232079031,0.581510376062552,574,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0207088271702856,0.583952560099303,263,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0193276469272716,0.585031793328341,81,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.021367420685785,0.585586425769825,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0212328189044492,0.585663030025113,181,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0208144922878374,0.587116509590082,549,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0966297524241034,0.587284063514016,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0863777447991819,0.587854109822047,76,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0382357178094779,0.589220659935869,128,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.018355958897912,0.589313493273927,4,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0186008123829071,0.58940243694806,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0203276270495798,0.589492543740423,374,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0185048338616888,0.592765266175942,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0193859826127436,0.594835255272667,297,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0297670369666186,0.598067648941141,742,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0288678503746262,0.601198172058648,747,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0202888089000891,0.601878598691896,199,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0207747698675199,0.602393943452317,751,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0215920447390068,0.609795216025227,497,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0193507155045693,0.61056582661008,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0181351624853821,0.617685686917212,177,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0193243899386637,0.622012657266724,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0211352058746561,0.62335846810395,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0194553298264524,0.62683523169497,136,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0277979768615294,0.628536131804366,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0189050548260048,0.628696423034791,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174698157968725,0.629229759415664,312,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0190111176078612,0.631053099603727,227,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0784912930248964,0.633124613928125,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0182338195363926,0.638899162447102,179,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0185066630077179,0.640258789121469,352,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0208198829685533,0.641691066763758,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.02460370453139,0.64340788795261,121,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0173445673857122,0.649590206819004,633,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0203721862126386,0.651348224647233,433,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0331283023455194,0.652529636162138,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.033079572824061,0.653281547711507,161,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.016104429226508,0.653605451852602,372,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0164180870933219,0.654430164635414,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0169646088177814,0.656311262162603,107,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0216012289700594,0.657264840337384,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0242898835745209,0.661890099058985,585,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0480646524095952,0.662437430337863,185,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0155603381321166,0.665568992533718,481,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0237177030711079,0.667748741946379,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0438485576700068,0.670614341068726,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0162319348488414,0.673632619261246,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0152769684719589,0.674482723310105,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0178172532980961,0.674512766360818,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0168505618629552,0.675361061965517,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0165892181134584,0.678101436308142,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0153585013582245,0.678204643557593,743,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0202457991205899,0.678499341015255,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0306560157830218,0.678747724546873,295,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0158330872797032,0.679773513869406,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0161115644684725,0.680005642755175,214,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0228172587290114,0.68028425220631,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0232088799349219,0.683045520513492,45,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0232239709960704,0.686851290648657,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0294743101176769,0.687123373567793,124,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0160838004818621,0.688913400568602,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0135793390455187,0.693081075909377,267,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0681788847413901,0.693327577145686,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0175388892760071,0.698645225396642,461,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.014598908729262,0.700219942442402,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0150069671734713,0.701861101549473,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0148419082061673,0.702433935375076,95,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0132760615689737,0.703667893538382,385,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0231575871976183,0.704174838946083,417,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0150491181973764,0.704831586499222,400,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0137063560614219,0.705518325288715,488,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0140093821459232,0.705894010595607,753,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0265098098976518,0.706777792312575,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0142459627717951,0.706904165911697,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0130713517034238,0.707364024301982,502,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0148984108024735,0.708287330200374,170,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0128865827576683,0.712035455895949,726,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0133732982973014,0.713244026995399,734,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0160195352484509,0.714889405144487,589,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0153992575572702,0.715069081235395,601,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0209368149627749,0.719284208519713,735,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0140821441200883,0.719791422479465,638,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0142221905935093,0.720208779841329,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0126707061247397,0.721877839591254,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0136870720338663,0.721927709252422,457,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0126984950400991,0.722615738706192,538,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0154065697665438,0.724198931549377,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0234988662559177,0.727833320516419,236,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0134918911848721,0.729128934524408,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0129907072627582,0.729625134435211,332,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0131515976685073,0.733134357114518,347,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.019126702810327,0.733317786931874,210,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0109102304719066,0.734404047316763,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.012703806097046,0.735190934822784,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0128480726443946,0.736513247522621,675,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0112538532902715,0.738590071400045,455,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0542641429261287,0.741514776460382,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0124981337049718,0.745051030347699,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0156066964541813,0.745111003237168,150,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0106042045631741,0.746722996624054,432,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0113849942555338,0.747076773363939,557,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0585704615851716,0.749135891805672,603,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0544280631320638,0.749821873903892,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.019128866937032,0.752088844433416,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0126102635027072,0.752535287049919,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0176510251491088,0.753865749575943,67,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0228215777239203,0.754535888790807,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0243684460983781,0.755783295675656,308,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0238515641598088,0.760488237877877,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0144840686189659,0.763754332140858,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0345649497193038,0.763994929955625,129,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0108087338868577,0.768321169189096,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0127823944783852,0.768676172397354,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0108293928561972,0.769639189159267,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0117933550438714,0.769738916298976,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0109355054604087,0.770365565349972,149,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00902089296578534,0.775088399625158,354,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0102881254274657,0.775318713369901,627,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0110438030720498,0.777168537550337,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0110156603019061,0.777763059567595,208,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0165514236956222,0.782130702638127,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0100446711613811,0.782588458755581,625,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0105561677652246,0.783985309225147,146,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0156505276425596,0.788475343845762,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0102315365586473,0.791591960110663,611,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0104358766967196,0.793016413947908,154,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0101023696692776,0.794045944461749,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0098416061788095,0.800875580424142,65,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0305538136376326,0.80202313712754,131,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0143624145881514,0.807799845396606,139,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.010094239779917,0.80830468808551,388,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00845237192377698,0.810522374941245,621,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00757782478636141,0.813263892339494,565,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00946959250417318,0.813897273022664,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00856674946875064,0.814984243936996,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0179280224529519,0.816726069906674,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00897974424616613,0.817547495015191,366,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0135194260150614,0.818941803020841,88,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0110579526035092,0.819455225437493,38,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0123615473445958,0.820397872888206,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0165884143812631,0.821635148782084,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.016439477822198,0.821669449028429,171,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00893793015388365,0.822448981976333,182,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.012467299620596,0.82345776014104,54,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0221161541372298,0.824299769778368,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0162607916620662,0.825235833397343,459,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0170162398272933,0.828824375939162,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00825817616463532,0.830015039413335,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00709993468003005,0.831016155026614,458,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0154843814069003,0.831994902412341,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00800608061033297,0.83750931105012,655,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0071822081784831,0.838016660381653,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00826873147304785,0.83835481128293,425,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00710747094816271,0.839131845698444,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00784516529026865,0.841062637290015,447,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0104817866384134,0.84217641765316,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00746094136996849,0.844113701584943,612,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0137233958390514,0.852901661405802,166,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00724644627601268,0.853290416028422,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00674892350132069,0.857493137519741,405,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00668066668410566,0.857534756396794,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00727121153295298,0.859298258727618,109,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0064322977433315,0.860069763886737,597,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00621285848836761,0.861606568158338,410,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00858725602218482,0.862376021732212,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00599730159752209,0.86426004848363,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00624082164929196,0.867297531166321,125,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00689778432626675,0.868924386575911,722,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00604567566540129,0.870312925102953,402,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00629841369764749,0.870522581571415,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00557567401110898,0.871084077358781,223,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00697349483773773,0.871200344266622,342,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00523001457975733,0.87313313639059,371,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00633113956551793,0.873555408558401,705,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0065433946300454,0.874537618455463,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00890615355960753,0.875606125622775,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00986172803093478,0.880568143791915,369,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0206976955079154,0.881314711694939,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0106301143371822,0.884564942675818,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00523009060260503,0.888000877439888,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00526553068131759,0.893555679770152,55,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.024414806499248,0.896250564476521,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00458648855771089,0.899579070424787,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00440743917983507,0.902671432174854,624,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00706969223529919,0.903567376305367,168,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00553091774034689,0.905351680504712,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00404995793132429,0.905420216001422,387,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00418536986505439,0.908537442177654,351,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0150309353439304,0.912141894195607,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00485518510962346,0.912789664432322,100,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0040794360967597,0.914486752578305,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00353498563548345,0.919431113518451,39,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00360293423231291,0.921789979286956,460,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00359727709252196,0.922296239227188,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00345816728405946,0.927724945165475,483,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00530174195450756,0.928771473606495,217,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00341155256383142,0.929144827926051,492,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00331589891417337,0.929775943233648,52,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00432289277615835,0.929860089268066,689,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0118781051723041,0.93756952405426,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00287017530558465,0.93783585521096,490,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00444012936433406,0.939398694320776,143,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00282595224979041,0.944293121375732,307,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00412848050828059,0.945254597935044,554,pan-cancer
