mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.0175585186915525,0.570090592902691,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0183501704068812,0.570103160978919,596,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0290513325212137,0.572348427680489,581,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0203887421346334,0.573109164464188,263,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0210718227939496,0.573690059199842,50,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.019073956748239,0.573958834573487,583,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.020768244653454,0.575627784898349,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.017337497888535,0.576522888683372,654,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0337579814849391,0.579032055826202,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0183088133482203,0.579894102494883,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0214986928676193,0.580269533696665,241,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0212862950758969,0.581369766930805,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0300241502921556,0.581946656244749,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0204698495555313,0.581950319892438,183,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0949746296671755,0.584840310478293,283,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0187253099803939,0.58539579700244,344,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0214461912352341,0.587212745845194,537,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0199340729930496,0.59183257659442,2,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.025969841230742,0.592232800742399,689,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0179695996664602,0.592919454165796,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0176704762079281,0.597558810305007,421,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0186156253664746,0.599009502418548,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.019999875299521,0.600224997657295,608,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0185903457364296,0.600336810132388,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.016037411344577,0.601637665632472,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0374474454651805,0.601737618029853,124,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0197605890423373,0.602812809537739,739,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0884200754151079,0.604411178919419,31,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0266998710652021,0.605378596681671,231,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0198525015993496,0.607541304451464,601,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0246602712481244,0.611818538405941,29,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0317293778500121,0.612514052319655,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.14823991823708,0.613025670096925,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0211750778979464,0.613366230779907,511,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0158553926598485,0.615101557034917,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0170782348325727,0.615591366321639,582,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0864530618088432,0.615854759972845,419,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0167699925298036,0.616139072663782,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0358425290674271,0.616163311004187,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0173206444465828,0.622388515413915,138,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0180321574423939,0.622726973838511,666,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0174052804588854,0.62300558896302,351,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.015748182041562,0.626020331175407,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.015212609976655,0.626251151480252,690,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0181283695321925,0.627462210497251,229,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0163920772459558,0.629534052313128,465,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0208401122675123,0.629625675072827,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0154306733473694,0.630434523733015,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0140858292513358,0.63101370557199,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0164638507875903,0.631319098693531,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0138320667489272,0.633592777716908,238,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0179298575067508,0.634554070662942,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0249190523307813,0.637249158031755,599,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0178768261341232,0.638477241040668,65,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0252043938273628,0.638950030959578,742,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0176037345871031,0.640892342250301,205,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.017035555062368,0.642444672416811,405,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0741955083418905,0.643219873420258,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0172942535441528,0.643354525644401,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0165686609746635,0.645499469949498,149,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0168324456335499,0.64785220310204,98,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.015359916372749,0.648546524295177,252,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0168462429035011,0.653345568895947,240,pan-cancer
mRNA,FIMM,MS-275,AAC,0.062059102714738,0.653536093010879,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0247067017665827,0.654295027624574,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0165115072221298,0.65475056350534,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0167065932013201,0.65507117369927,181,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0168984670348697,0.658825662486266,19,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0328534876845541,0.660965144590673,132,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0152439414939058,0.662811643149162,701,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0238536966182416,0.666326281780034,168,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0168615167408082,0.667866286499422,632,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0162440392140624,0.668497928655971,485,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0164309286454993,0.669626868173626,639,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0155066854109571,0.671670118764929,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0303272226653638,0.677624292540457,459,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0123502923640443,0.678391313483835,411,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0652230006238545,0.678993108927026,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0127120898165782,0.679655391462973,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0148211961299068,0.682913041315465,594,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0132205371458118,0.683342208262841,213,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0487124875925052,0.684477731968947,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0219326133418134,0.687438121511406,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0146861130520762,0.688663762311264,357,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0214541045609751,0.689432052311809,359,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0151855532267188,0.689787949779582,637,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0712273941295617,0.690145515508006,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0125942022234372,0.690516571383457,157,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0169802122658827,0.69276167506343,191,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0127653821106528,0.693555305813401,523,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0145326401132612,0.695389619543135,104,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0291088025810413,0.696684935833218,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0127613926929916,0.698907597860472,387,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0189474596137803,0.700296101423066,413,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0132191871691564,0.701036097316218,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0150421835426403,0.701211000946769,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0144725702743319,0.701988705121212,403,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0124170011668399,0.702149231181761,494,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0165930068617217,0.703448120677124,464,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0114688693090875,0.705293310042696,353,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0187300675959682,0.708207471383507,277,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0123209849665965,0.710039726349897,190,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0133649497948071,0.712977866075936,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0140774917563475,0.713429886535164,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0126076915179432,0.715163677209175,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.014315890914117,0.715169017753696,497,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0129964637478151,0.71619093882979,696,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0137821067172167,0.721626631410502,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0125041440862576,0.722054879129901,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0153068524803118,0.722059758155598,334,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0119857087969181,0.722447642840836,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0124374422569048,0.722603887969714,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00963009377398592,0.722671408499449,264,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0208569786686417,0.724935116649277,746,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0129640311613008,0.725496900274043,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.011941675030433,0.730036437916243,743,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0130692334172004,0.730754859201526,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.111055348356711,0.731144390352602,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.035695626381702,0.733484108921965,185,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0125838728661397,0.735905836924976,457,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0124614029743944,0.736128041884939,496,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0121637296112142,0.736462454895889,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0119382260041638,0.736769819207241,749,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0149536126292387,0.73716245810833,326,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0202421628468044,0.737485012625588,232,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0129445114856113,0.742161415557854,115,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.015786893212126,0.749170789828122,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0131412029769681,0.749899805501207,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0220662630656757,0.750557453041932,128,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.011495285804106,0.751592371474519,17,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0150363853909392,0.754167437772298,268,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0211638788321508,0.75508296355972,9,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0138935726802648,0.756144385986206,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0113415276625409,0.756546122887346,193,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0102338440586084,0.757960473322011,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0166118482544069,0.759170570949727,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.019680415068746,0.761067285379367,369,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0113718562177624,0.761305127408541,728,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0100547629552117,0.762049211629746,695,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0148672736430631,0.763354980063717,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00923150262228965,0.765144439537454,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0115237089675626,0.765355079407561,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0152187721567296,0.770341690043269,122,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0113185440479422,0.770816076944773,188,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.010932222821093,0.771594123819509,178,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00931133352264215,0.77322200146132,163,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0118900176191023,0.776250808204973,8,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00991940308311669,0.776699384574756,727,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0091874281353483,0.777727192243036,474,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0104451311799288,0.778259218273042,483,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.015700040003068,0.780600996784971,367,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00939699283898953,0.780663423744798,512,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0126179084594554,0.781527880773665,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00997685274225169,0.784898363904186,633,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00977214912710782,0.785292293353383,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00899064246484516,0.78758550228137,502,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0108872271665606,0.787599088799578,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0127735828058992,0.79071125445472,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00997604038551063,0.790738051528382,646,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.018899914342497,0.792505310766444,586,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0436413202919133,0.794288401000533,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0098028808525028,0.795246780855575,366,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00985128293458961,0.796013064869661,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00987482683437446,0.799225978771134,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0116502103402324,0.799727216271147,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00952825832533099,0.799744100033659,95,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0118358942872118,0.799862695406673,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0184666122008445,0.800786315429351,83,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0154555896195245,0.800980804752504,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00928899646720344,0.80435829863107,307,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0427363178052218,0.805433845792292,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00989125952310328,0.806442202973636,148,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00998887594836186,0.80774068972118,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00816461925278702,0.811250364259122,386,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00886854342743079,0.811442766240888,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00872200552908528,0.81489718945654,246,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00772415144341551,0.824837572171547,328,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00894522225518949,0.825724891851617,758,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00758425072601771,0.82630992485419,402,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0123605568491976,0.826328957899156,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00800610156250344,0.826975350731408,244,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00882964964152846,0.827672067136387,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0082143534097894,0.828665335728847,184,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0079766932614161,0.830272076975284,90,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0132444227287144,0.834174019593561,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0129648434711698,0.835575646551608,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00880119975704517,0.836219306104063,607,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00655166165714303,0.83780709230861,383,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0108898447610964,0.842853387017211,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00723184579954566,0.843465853924403,482,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00989478886001341,0.843582659326424,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00693363152428922,0.849423301499409,435,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00683943191021546,0.849505751124817,644,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00756519373547379,0.849982028955902,109,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00737865699845692,0.850387662280541,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0134203856111339,0.85054749704862,305,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0100095927635266,0.851263529638086,67,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00598148613515244,0.851288119727125,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0106513119456387,0.855372490348654,78,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00565049770031803,0.856707720037755,371,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00663065820142735,0.857012892083452,321,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0134061790892413,0.857474052432778,140,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00605884838911357,0.857617500035943,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0127226165374275,0.860624481248975,295,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00517530020678981,0.861195885029229,339,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00644348243559309,0.864672638664933,179,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00611515978424341,0.866602920939811,708,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00604076322020881,0.870265326610621,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00833529908506466,0.872031411658755,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00625020295078741,0.872212003033233,598,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0061100474259191,0.874653143202757,182,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00564333074211538,0.87503303832118,335,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00565704752960366,0.876245835082352,119,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00703249575045759,0.877863810586134,564,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00551363129783434,0.878990574554506,60,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00526487334564049,0.879342876430855,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.005258042105525,0.879507314580103,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00581083348568848,0.87987713867467,94,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00521024114270723,0.879923469079072,317,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00511130444529641,0.880608333476946,755,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00513755889826792,0.881430928158181,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00773391191586543,0.883011587057818,121,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0049768534385653,0.883877245992956,707,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00540925717335343,0.886325885172466,655,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00562850940575674,0.8874615780987,731,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0042850690741276,0.888045833567271,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00409752998882759,0.889686884800821,198,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00487156914130129,0.889803450242023,253,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00497040439126318,0.891239076181328,413,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00496723748483721,0.891997227994349,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00672480974628105,0.895224926100628,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00514359285792592,0.895678974100913,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00435664990140762,0.897302098822199,5,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00480988259265729,0.901203897362227,136,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00437053259596959,0.904274859077496,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00379276270012236,0.904842431911005,209,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00429285467585876,0.90813371035151,201,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00558909880517552,0.912188766422253,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00776321810952761,0.914529336724562,123,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0132811595785522,0.917583534538127,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00359484595941714,0.927000346743695,79,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0134235504456771,0.927079216655326,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00325500622957953,0.928343992724623,693,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00466737223396985,0.929476040909206,571,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00299435127381889,0.931135152730412,753,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00318418415387477,0.932324526992083,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00313383087978982,0.933885268437372,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00253639975903864,0.935895067896448,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0246089466867056,0.936396923565382,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00292288901196683,0.936504295809381,117,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00306849172692359,0.93673624640988,380,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00516000155337793,0.937869254118776,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00301058115166931,0.938252981594881,493,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0133440461642383,0.938895250635342,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0053304766564609,0.941134286714942,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00494810886603738,0.945067765788188,164,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00339301199727486,0.946327946546873,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00222895584982663,0.946355203871986,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00218897868132492,0.947975731521114,687,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0025976286341864,0.948044932313212,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00223909868636818,0.948492909284662,82,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00246119208459618,0.948947988761143,278,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00238196207505778,0.950047547405838,520,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0108419386635054,0.950214609557124,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0018872720279585,0.952941551921444,247,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00210427335590905,0.954152224742534,75,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00203257200938907,0.95492783251625,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0017310357374208,0.959869025102147,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00167044444299461,0.959907511526926,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00184794389595029,0.960914815128255,740,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0017688826244355,0.962236995200069,22,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00185322572365049,0.962428347579444,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00146549362012037,0.963875104393506,699,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00478541600570209,0.967858974203969,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00151523115885868,0.967911873920148,454,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00144963629289493,0.969135502756873,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00135996212108443,0.96993623074197,674,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00134548864267293,0.970459759102957,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00128582880471338,0.972223353260031,107,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00563944448714234,0.972223601175453,257,pan-cancer
