mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.0323006019312563,0.440961930237918,453,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0305669296571921,0.441351331629736,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0374813662983958,0.442296701899559,442,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0367275397914027,0.44283596990413,362,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.217387585566092,0.452689477089013,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0292561550536498,0.455826191477919,338,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0478463348836768,0.456671401603851,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.03234839397982,0.45805117468489,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0504885994631014,0.459561464831683,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.10572493322752,0.464000709555516,131,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.223268264502641,0.464877093188334,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0347079407374396,0.465309764382738,55,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0663784535765245,0.467017467783796,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0423003689107231,0.468249902216045,329,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0340107655385831,0.468448868179055,376,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.031926288206049,0.468714997023393,515,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0503585555769118,0.468725125069196,217,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0597857086329612,0.469369777568426,369,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.034009762386937,0.469980778962443,285,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.185232395918344,0.472631172956104,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0403237482385348,0.472710531576572,326,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0668999447151203,0.472732161700875,308,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0321626988069119,0.472917936439663,719,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0307947191922904,0.473852881518188,538,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.208206506524218,0.475046246806387,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.033553402363249,0.476006445850435,381,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0395354819276699,0.476655825833221,433,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0490729011303212,0.480821671724395,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0454810901400756,0.486499244334782,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0458787110097984,0.489943654000416,733,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0463053088602408,0.490527244974369,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0338653644968409,0.490621790232014,311,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0308555058974233,0.493235364504799,671,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.050169046449414,0.493483614181163,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0326706936023727,0.493574427145137,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0295873405749768,0.497935763327545,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0302660930533687,0.498806964827092,304,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0615024741622438,0.499675399416995,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0299917261073965,0.499949339400615,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0296565014670744,0.501040417056963,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0422845515767399,0.503279232508883,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0296372219614255,0.513109959444504,119,pan-cancer
mRNA,FIMM,RAF265,AAC,0.202624621474811,0.513240927502883,590,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.20016085473052,0.518581533031908,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0447484145741935,0.520739154095985,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0600370897219728,0.522059324796285,641,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0286715584847464,0.52397341790244,435,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0298477248720384,0.524533743567347,289,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0258628106318671,0.528445532227698,402,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0402665469438972,0.529451312348293,261,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0272527825418547,0.53086507991099,729,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0285612977763567,0.531568065834931,165,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0434737787561687,0.53258673132635,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0286739001354863,0.533330120221219,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0289871945059896,0.533670609119144,36,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0254200548924857,0.534360309363381,596,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0422329728431058,0.538189560400583,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0247992212331543,0.539025372283413,368,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0284403951795524,0.53924285726514,451,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0383509114386267,0.539624367253329,277,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0410066616987116,0.543495251001545,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180675334091708,0.544306969094775,283,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.194543424108004,0.544592139265367,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.189134372790021,0.548656039391319,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0262768456711031,0.550171952656449,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0253215867481641,0.553170732070009,557,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0386749601715275,0.558385361120188,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0255635356920479,0.563343881173994,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0264248632114606,0.565960679758996,173,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0406497586578694,0.569751592713381,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0388210004876497,0.571237646577144,603,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.136253224874116,0.571986604834606,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0278182725809206,0.572256505375863,419,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0374211387049599,0.573394265425885,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.165635923843285,0.574961515446803,419,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0249906936114293,0.577710517099495,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0259380694571314,0.578222999977584,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.162934832173838,0.578746651897799,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0255698189128187,0.580410006493104,739,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0271053719059705,0.581645085367337,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0377003630191441,0.586490529099118,392,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0250935999452817,0.587216601085764,145,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0257200086747608,0.588504547889557,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0235835893445121,0.590395224429945,706,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0238511088300699,0.590963164301552,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0366186410301619,0.595044933614898,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0343129375333816,0.59593274504971,231,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0313189410335631,0.599251533431928,349,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0332335786968137,0.6020231244733,685,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0358267677459211,0.603587272819933,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0228453928750578,0.60457715153252,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.034249118770898,0.607382782549613,121,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.027300308032756,0.608537556791669,100,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.026344600467007,0.61019668882779,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0237381594316491,0.610292582295032,728,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0217903531349396,0.61126639536896,386,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.020914778914903,0.613857258470032,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0213238997260966,0.615521834002456,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0229866271768254,0.61755575376859,608,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0235539218803659,0.617998855006253,230,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0239378906999884,0.618506851356011,102,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0295263823517527,0.618928268192362,581,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.032474414036836,0.619341841739969,162,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0345685340925334,0.621595692001388,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.116847667394032,0.622110891853923,438,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.158270240107794,0.622522722001068,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0232347350653378,0.623453098148974,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0233821416939537,0.62468378639196,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0223766862853471,0.626946985746548,653,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.046274122125421,0.631359350175524,108,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0223355534546122,0.632466296717568,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.021439959945787,0.632625074186734,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.021609180330211,0.633121181214569,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.021880628395588,0.633947733746625,672,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0213402953712135,0.634061052412856,77,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0188173894987911,0.639025794221705,383,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0216526213854139,0.646252813854221,638,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.031940904721026,0.647150043043682,507,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0213169658542026,0.647656173708864,44,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.135738989300906,0.648003280997604,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.139622446373656,0.649158848001222,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0217127864899475,0.649315743987749,377,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0197453234433437,0.651557843899675,25,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0184330680714549,0.653207967590906,401,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0202620186379158,0.653536730337368,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.145509766321462,0.653813649237958,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0213369132500496,0.654476665009601,84,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0190966730916209,0.657140939281312,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0256282396257456,0.657508633647993,756,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0189424563314674,0.66349401906583,563,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0256512711786723,0.663662205480696,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.130108776754053,0.666265467547099,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0191812009895851,0.670248840788974,125,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0191821661273488,0.671156376393631,263,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0224304050645112,0.673055896749955,464,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.120530074144632,0.674302505788647,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.019378645920687,0.674318305756086,449,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.019488082783215,0.676978555985861,278,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0251363767044961,0.678417787540615,747,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0185119909384542,0.684843542316809,673,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0171239927591354,0.690510796965123,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0181100693825106,0.693252277793177,521,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0934642377621295,0.693587222512062,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0245639415757913,0.695454136636097,78,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0177228972709163,0.696107306080998,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0161599642061514,0.698373236528943,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0183897853376311,0.699063028648535,495,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0174871777415794,0.70325065129705,296,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0148428900351456,0.703801758536496,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0180282908298761,0.708214400914974,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0237566648616049,0.711663572906968,67,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0551151147715419,0.714193017466138,61,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.01473530514818,0.716139361127736,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0141013615134797,0.717063421495412,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0155940871255086,0.721121412351881,660,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0321167368653577,0.726398389450551,164,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0243365736705143,0.726469880694344,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0204122142696834,0.728226218103186,38,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0157184837727646,0.72854048742846,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0145781216832791,0.729316538346628,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0157129666412606,0.730112771255135,350,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0994607750956184,0.734346832593407,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0304692911908006,0.735914219633133,161,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0142492926939404,0.741792855912593,624,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0155286692098149,0.746755059760254,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0139507653943834,0.747732519933266,558,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0906867278583177,0.751880416254318,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0289793697516969,0.752269445803101,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0140936995610336,0.75829446043723,184,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0136016550896514,0.759821931437906,595,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132683433937533,0.760285015172512,37,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0141792075562018,0.765490635035476,632,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0138384895214835,0.765795246842722,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0129252411242408,0.7685775650817,628,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0137124040120031,0.769052175639585,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0136145982884016,0.770489247279858,616,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0134655092774157,0.772125451675908,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.012618096652643,0.776399199665206,404,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.01363433901561,0.777668485938063,639,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0131400431463287,0.779806954180013,722,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.011403033249534,0.783310873476948,384,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0121280267511376,0.783566457088372,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0126462259906156,0.784261882118795,288,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0128760808058819,0.784841204377057,598,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0165497463425533,0.785619417946454,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0118812166563295,0.785629587540162,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0114395959336935,0.789768498708637,618,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0113472969137013,0.790147624230496,279,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0176925895995422,0.790362345858844,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0122155812721072,0.790473568723746,482,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0125264967217234,0.792166960446884,158,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0346160308557583,0.795169120833833,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0149727121597239,0.796451366501235,176,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0113733353781273,0.797290449666884,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0118500631139918,0.797903208140565,710,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0127125068933186,0.804727020273345,346,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0105281079907554,0.807146575550931,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0104424765297434,0.810308398099534,614,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0108288737186548,0.812517693675253,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0111190687620425,0.814652551431504,635,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0101645815004558,0.817038883035307,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.010347288527627,0.817910868795103,141,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0709076972645117,0.817945049522145,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0155078277506831,0.819064033522893,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0656182569909917,0.825976973924975,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0103809286368867,0.826610671865198,691,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0100145424306188,0.827761581391866,229,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.01540693195547,0.829956518599805,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0100277338967965,0.831100824058673,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00975694848054099,0.831319329574163,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00967788827427875,0.835045495980638,575,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00925785267568731,0.836623016621157,90,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00909564053611491,0.83664547374995,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00992907285369087,0.838330007252798,493,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0095199881395011,0.839779596641965,601,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0575066096819322,0.843399437331257,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0101295296874218,0.84686834478033,607,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00983047574389618,0.847102123578869,148,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00885489940539741,0.847507601195768,667,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00876558088814912,0.848076486365232,634,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0118379497547609,0.851596635228585,54,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0171160372504311,0.851855996974104,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.016751338522034,0.851859385861195,487,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0121142056752667,0.853410871971184,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00837335978228605,0.854783991691153,343,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00867765548614335,0.855031328046464,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00810196729491186,0.859094958679967,299,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00819872065105079,0.859606223531131,205,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00761295931804152,0.862042742479875,319,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00809615510966366,0.868840637046801,115,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0112264400177144,0.870242051769727,218,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0143182839168589,0.871517961159603,128,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00780057693406614,0.871973791546058,731,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0133138556196446,0.873893195907408,236,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00650482374541579,0.874296958471703,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00733450310819728,0.876142779921188,179,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.013522635647921,0.880061464492537,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00673224073040425,0.883872731359657,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00665221627484421,0.885304133730352,633,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0432665224436481,0.885988799301024,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00652678192171918,0.887638097095452,275,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00841514758478867,0.892008991260983,742,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00611309933336052,0.894595846177939,426,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0399035474382975,0.894800282579995,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00548168372610107,0.900018315653202,270,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00598259274607335,0.900318587489231,452,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00551119930567748,0.907185013406186,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00493000678605623,0.910685599103689,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00556849962528374,0.910978755791178,109,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00507527570186349,0.912752188502193,629,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0303418281701983,0.913250026007754,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00674781872458269,0.914760137104668,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0048425269462393,0.916556368127998,206,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00982262166649402,0.917727545356884,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00455030294041161,0.922188698851104,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00425636876142921,0.92396818116808,112,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0112925219575488,0.925809827066206,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0043141421304248,0.926037967781589,106,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00432780835025586,0.926461352440654,686,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00614372212311271,0.928344081729173,413,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00405886574148718,0.932305831466823,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00583949775792748,0.932716969613018,606,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00551606685861184,0.936609359413356,10,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00368863132940914,0.936877052480216,104,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0048206796434721,0.940762752389517,254,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00326773463567984,0.944317743981411,388,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00313282551440185,0.947105158069559,280,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00625603454279227,0.947721748566019,144,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00325031889454102,0.949266073864233,8,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0192158232629165,0.951459085218742,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.002677649768592,0.954493288515738,380,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00247598345004752,0.956027700063188,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00245279367849416,0.957854547016057,444,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00353320943936365,0.958429396091289,746,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00462161613346563,0.959683533354585,124,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00229750508276895,0.960511273897155,116,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00203255003011585,0.961295125821445,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00199966439923815,0.966055193724316,237,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00187504572676879,0.966440765835972,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00291879590171637,0.966913413508541,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00244299904474847,0.970540739733057,359,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00200535779542481,0.97462205917927,174,pan-cancer
