mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0275213843533457,0.706721049489532,126,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0113893217975722,0.707304037855149,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0116610038718289,0.708857048702891,152,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0107641638564047,0.710732588442745,736,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0137586997103354,0.711484683771867,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.012085727371219,0.714303777988132,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0101106934412175,0.716046950937854,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0121271463211045,0.716339394381544,508,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0119539147161069,0.71990572598142,7,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0119480860505743,0.72146430974593,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0134718466742986,0.722832094314356,573,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0131044490266733,0.724602096667972,454,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.013218794025171,0.725144841588542,572,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0131878239253576,0.725576316323512,616,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0128420988944258,0.726959752526505,566,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0125292677459446,0.729266438393545,120,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0120358988838212,0.729388617557691,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0122731623177308,0.730849061720898,418,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0120382752783528,0.731602420984753,515,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0122290752237982,0.731681612172982,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.012482141204591,0.732268144688299,483,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120974165028785,0.733508269549629,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0119588398585929,0.737337393595429,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.011870909513936,0.738105180410232,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0100434510920104,0.740155052311235,224,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.012654147894494,0.741359059681188,738,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0110772962303284,0.74250161903371,19,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0108847881150324,0.74620206072434,755,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0100924384425983,0.746758451256494,749,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0104748430132032,0.747535801053908,387,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0118886598082026,0.747991238192999,229,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0110803286414509,0.749387544184995,312,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0111920317946145,0.749431343722488,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00923795033411628,0.753571801680359,202,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0231414251891381,0.753720511394662,134,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0103328535131678,0.756960419184196,385,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0109981946455037,0.758217973786307,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0101918831647875,0.760059968663216,551,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00936925522101341,0.760750613954109,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00932685438943479,0.769656087843241,458,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0105957408512732,0.769848696722934,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0119358189485481,0.770246644901449,356,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00831218378258989,0.771196492093883,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0108407988538843,0.771843551563194,470,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0139886471904628,0.773620621615463,233,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0103624014423312,0.773682542089803,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00893639098080887,0.774883509468513,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00843874822504,0.776994503054708,592,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00960364794825606,0.779908971610885,469,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.008784464413975,0.780162877591256,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0105044953806842,0.780201123396658,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0207623227891628,0.7820036453388,390,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00938634282616304,0.784317323343046,569,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00954163209918713,0.786152358505617,396,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00992398340262395,0.786332040221803,451,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00815406796199474,0.786517635916441,1,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00902697574449108,0.788082335234,713,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0176984898977757,0.789644047789868,588,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0122658189793556,0.790859003783393,742,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00823397953751914,0.793911149430272,696,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00776477947470489,0.793940314317243,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00918309263117745,0.793984922393261,620,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0083791985236224,0.798485632043608,246,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00940213557429362,0.799508730785156,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0144547414026035,0.80090739088445,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0089166739832568,0.801842246858431,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0126765330191667,0.803758585708117,162,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00802830701098969,0.805167821685495,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.012615272716022,0.806341456119401,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0082202763156483,0.80846544742742,343,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00880641149916917,0.80918062436614,426,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00862250792728517,0.814081355317164,117,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00706318701934344,0.815208718791618,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00793102800409035,0.81589814180361,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00794108569944171,0.816345832902723,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0103792552328324,0.817115337713772,12,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00788373510809469,0.819660568374424,617,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0116161601418996,0.821973699792766,239,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00708628649461983,0.822231762080252,335,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00659622388843355,0.822232356156021,702,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00842425747164094,0.823851482918743,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00748479583346194,0.824609403834311,557,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00707749652132763,0.824719022111083,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0076628071263835,0.824732264665289,662,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0159192160057434,0.825501247766299,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0118086393327742,0.827085316065365,168,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0068285129293612,0.830124928596129,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00695767367051726,0.830998409656745,32,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0112730474482453,0.831653302482136,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00636624031544857,0.833535019882949,354,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00638023103799746,0.835404418953841,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00661210552733831,0.835668884182653,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00659902239131329,0.836444787709924,276,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00736100932122209,0.837650032210808,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00627492138766675,0.839484157288268,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00685757443744115,0.84182513220781,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00996873314052582,0.844056233461404,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00704103302456619,0.846461134650919,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00592902932317638,0.846943374561867,155,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00656282183918955,0.847308764329934,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00656299548624821,0.847514536787328,659,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00697320628912866,0.84852516809348,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0217924872718498,0.850777530698016,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0053134265907207,0.854379412324592,245,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00658426185146851,0.854932923967528,57,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00764725939642809,0.858226517296707,737,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00935270071403947,0.858694704759033,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00946728106934289,0.858994820762973,665,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00639691759208878,0.860238174635112,127,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00597868218996402,0.86309319247231,624,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00636170434850564,0.867675248145708,352,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00646675756928538,0.86820728833208,200,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00535705874933043,0.869262566059977,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0056948510115331,0.86947080130622,497,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00593876424550485,0.870017525371998,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.01114353804705,0.870538412898186,487,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00534213688827575,0.872490337260511,403,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00593285450435438,0.872954699262526,173,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00520608855354906,0.873179257096108,757,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0112195042681995,0.873853208062769,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00490590442007507,0.875598391457293,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00519893218780977,0.875723486495821,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00564113150256444,0.876564102133595,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00521555287694744,0.877550128810406,441,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00463791838988533,0.880463270760337,27,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00553151365767644,0.881489924515132,106,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00534359309218083,0.883795562673311,587,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0103666055105922,0.884242971758337,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00742842998504815,0.885162714781803,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00445273723347223,0.885745414833991,374,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00753913394798625,0.886492593317918,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00519658027887887,0.890688411738348,484,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00504114035168273,0.892381630194924,24,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00431439173399605,0.893211204836386,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00462492949021141,0.894675171132459,563,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00630685247927466,0.895748567436433,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00468792489937725,0.897373103699122,612,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0039270190963096,0.901618954944326,337,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00407803611239211,0.902162459729427,304,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00349855351933887,0.903872352383245,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00577027196138477,0.903972936668875,329,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00343815311951976,0.90479039171713,39,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00405469074066576,0.906146805530654,618,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00392401919299784,0.906765388861131,739,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00823168880591866,0.907274888544266,164,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00338547205382095,0.907989475280391,339,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00371731139214297,0.908071108686413,744,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00576851480170451,0.909383807978389,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00378765811873485,0.909417287992929,502,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00359037900786245,0.910483989947035,661,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00493722058820732,0.910621645234505,692,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0149604089527071,0.911333930760679,131,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00361363091122891,0.915742216975621,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00365643385712642,0.916670572259198,351,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00338509988819777,0.916742910227775,553,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00547499860442174,0.916895575450707,67,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0038030944015346,0.917499064451552,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00760041818828517,0.917602110890093,144,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00291208931167193,0.920216517328751,398,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00320886493443678,0.922444770541099,397,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00313801515861953,0.924859807719447,466,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00481043200579973,0.925929883391417,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00269530270269753,0.926369705087471,198,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00658995710481304,0.926780688017795,295,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00339811547068212,0.927082400471239,285,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0033009736008757,0.927862402625475,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00319725358493498,0.928910864468513,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0033030373292713,0.931103163778367,493,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00307560808063343,0.931768720539834,420,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00300955048180505,0.932299546926384,472,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00271623904868841,0.932677352810644,365,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00321236583764048,0.932807349119067,158,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00294860655477153,0.934899461586904,300,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00264744867543157,0.937001205109328,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00279981455796508,0.9403247236447,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00337951401201566,0.940455538583861,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00277336655150632,0.94068427692305,366,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00238103954221045,0.94229341850063,220,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00234231069732165,0.9427977815647,221,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0035034618506584,0.943007859076958,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00211291806245365,0.943041694857486,34,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00504325281026108,0.946467725532018,108,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00299955450987095,0.946566189039387,393,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00217035163223529,0.946970449964728,400,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00215677175880943,0.947543821611502,529,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00229187861470763,0.950459445620897,8,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00316698698566412,0.952025984116921,78,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00268995755370622,0.953769132912938,585,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00221151875810352,0.954025455868161,182,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00409009636932408,0.957536808221099,471,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0027604437047301,0.957871351861602,54,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00185673572991139,0.958744297012675,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00245946926748886,0.959359735186935,733,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00187428956164675,0.960087314744473,376,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00227319263073323,0.962188779807148,49,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00153148480224216,0.96222710972486,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0032257610091475,0.962339267738133,128,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00173336407362461,0.967267613735003,191,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00202749031476806,0.967368326844981,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0013176651951093,0.968568571662142,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00136320490522278,0.970694598955104,222,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0013301592328557,0.970695176217282,428,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00120383516773188,0.970820965858329,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00127056840996554,0.972624613965579,667,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00148062554908552,0.972693596199946,15,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000992450865897303,0.973930215166509,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00112810955645539,0.974298247219046,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00118938953587994,0.974582229930743,289,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000997208229733364,0.975612227290756,671,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000990260235057105,0.97837343892555,559,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000817633489074294,0.978863067160294,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00349230976164951,0.979590793828493,656,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000924345619613555,0.979696493967168,309,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000700296227752845,0.983698211009864,538,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000760616761055931,0.984347648926013,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000565451165713705,0.9854688227579,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000627676934844081,0.985542476750312,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000702026242730324,0.986383341290476,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00052324578052916,0.986601961558911,340,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000489169199215437,0.987822984163287,228,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000370332992181719,0.989753829534682,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000399318989013362,0.9900623821713,274,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000350370095596116,0.991945081942042,668,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00036032453279052,0.992052699061146,193,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000529665003713769,0.994183273035164,429,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000160198352079867,0.996542510639568,728,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,7.93144191600927e-05,0.998286651690991,653,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,5.2492493953493e-05,0.998602703386958,707,pan-cancer
