mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.0158936011640026,0.660639600948651,138,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0170060989214866,0.661167979196852,389,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.022139140001213,0.662021688541247,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0145843471756562,0.662602791323982,431,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0156984065641307,0.66428144718193,510,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0141957017280985,0.667542522106219,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0142717876976341,0.667781418132176,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0126266421495899,0.668031785832551,577,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0152868585961043,0.670913922686745,410,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0169647723498243,0.672230577895857,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.123971697685233,0.672844193743384,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0215149240013904,0.673886678730409,11,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0155169730588664,0.676663560021055,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0165383754291146,0.677357228932199,485,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0177104127335883,0.678732683782038,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0157269142595331,0.680986569065902,559,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0164962433519131,0.684338489050896,136,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0199294158670842,0.685521756431679,150,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.018970152754784,0.691297006182909,754,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0155735967923268,0.692500895635939,646,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0171922455101405,0.694632219458389,100,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0144419634846042,0.699971617187362,418,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0192231147546748,0.702274139006757,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.012830839515487,0.703635575931065,613,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0120000869758115,0.705940739523964,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0128273924893405,0.706047417467383,504,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.014820572548031,0.707895836660658,572,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0145160176890829,0.708321839561626,201,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0189417139715414,0.709005509969293,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0129093825040027,0.710001461270344,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0137456300735213,0.712337375769982,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0172051944336156,0.71241195021462,527,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0172406124898065,0.712506145170039,393,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0124654915058042,0.712851100359612,739,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0135295994302249,0.714612735753076,448,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0115333623322123,0.716658967636367,696,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0137508222059079,0.717416516282759,135,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0119817250658276,0.720680617862827,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0263862061857315,0.724107020155624,68,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0116130696990811,0.724837310843905,322,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0127912461492657,0.725086173251853,312,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0154635516214008,0.725873065005625,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0187485191710443,0.726774709820285,399,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0126351045216643,0.730970225921222,424,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0128339084537392,0.731246945488965,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.017309146204244,0.732679702372021,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0105703882988592,0.740797965408312,270,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.012376724612931,0.742474787011217,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.011539260157761,0.74337051990345,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0125199566710419,0.744495504016572,605,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.013197815391158,0.745332208980907,200,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0113313372059102,0.746521755356194,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0149801466126898,0.747141590553065,234,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0119471542986112,0.749837894951726,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0102478380679699,0.75170371202201,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0123619542942789,0.752892256888635,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0116315536226638,0.753220670221403,281,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.010776768248824,0.756638963558252,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00972614117698693,0.757752056336812,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0133552529033262,0.758040035314274,534,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0105023055368965,0.760066612902802,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0114145007588081,0.762500477344319,405,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0101093416415232,0.76469897556542,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0099045201112564,0.765064557956253,157,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0086977945557986,0.766546610709706,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0104308274369128,0.768875950110046,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0372177282237375,0.771833107623143,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.010813100527843,0.772396010466032,409,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0109782153086415,0.773232640107363,612,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0125121854792238,0.775277367258903,291,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0211678579956649,0.776740964414484,459,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0137224403938559,0.779655087311279,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0108607733312137,0.779769557494047,130,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00943080806115445,0.779797459023743,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00947985306594317,0.782955376624905,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0119368430426227,0.784027861789926,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0083138932944657,0.786276707789316,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00940033899547709,0.786599694695597,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00956211061078649,0.787151286675017,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00973900552384412,0.787342645919352,481,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00975029724673881,0.787944386876938,706,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0137861531680607,0.788913120275633,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0179552929757578,0.789090058318117,369,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0140521766416561,0.789990030304655,239,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00923515205277878,0.791533486996479,342,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00964775311894577,0.79518088160273,475,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00992249160803415,0.795866912584805,117,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0359445927776303,0.796370909626174,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0196707242355446,0.796706131259622,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0170897693599283,0.797369301203497,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.011322821071456,0.800683367143314,348,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0101019254837724,0.801294400093276,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00928458918790715,0.801568917045704,96,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140804874645053,0.803330729839039,463,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00832952160208081,0.80442857566235,189,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00808357539390277,0.804452110072747,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00842709026685306,0.804952264231033,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00907226336494803,0.805047905171751,408,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0195408385000078,0.805452900297762,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0124189683971822,0.805548202316884,277,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00846216997140308,0.806117628569416,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00934105608998457,0.808109438879686,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00765036058890668,0.81002629036309,723,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00850402875116964,0.810289980346075,441,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0108092042647808,0.811369436149324,737,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0079907931834209,0.811395380303875,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00717229346271486,0.814265832938639,198,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00899511122587015,0.815809560978445,732,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00748097055753371,0.816476676761072,266,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00755255651358109,0.818852834265026,671,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00727296690948505,0.820259422918954,530,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0100834460628982,0.822097609036993,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00684808251483426,0.822545986080444,290,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00987898392282079,0.822867857292526,191,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.006794178674922,0.824523666614535,401,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00669952235737537,0.82552373279028,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0109000697009692,0.826957706227934,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0110899886449106,0.827510194844278,118,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0105488912653416,0.827861202118538,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00669841250477962,0.828603282597479,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0115631006824847,0.829110041901807,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.010917474921909,0.830126321065456,603,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0130730853522977,0.836388955478462,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00722643781964122,0.836501759783808,385,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00794953328562257,0.838211900056056,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0233293718626763,0.843521897105182,325,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00637889267588777,0.843936243588325,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00668422725601587,0.844867783357636,598,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0112262943900275,0.845514732471653,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00766428957944051,0.846938538724042,65,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00697490480752227,0.846993450203195,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00607249568239534,0.848070938049486,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0140604845775727,0.848499716796406,160,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00676007169627507,0.849727343066152,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0063543984749357,0.851016989946191,237,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0096769195976666,0.851394693237337,74,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00722120103213375,0.852141577549158,593,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00688164826578088,0.85231601703063,478,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00706972802523898,0.852770001772242,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00901761037577143,0.856732721385489,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00534804853931529,0.857168187636975,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00579599733225763,0.860097715964914,432,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00681746707688841,0.860982941422071,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00656286431145112,0.861460691555604,149,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0057895406514046,0.861965546687004,458,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0127903024062657,0.864173841089482,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00595522316990607,0.866857791554533,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00633436507803302,0.868458381544602,633,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00564800851609622,0.86855070737897,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0118101542650323,0.869380841212562,487,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0124454173443382,0.871078843282262,134,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00501618610824197,0.871803386338991,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00559181713981058,0.872445406258526,632,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00503522187342706,0.874022252189871,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00632663409481919,0.874468508229776,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00560160294203571,0.877708097717082,488,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00576600583558637,0.880375869865342,492,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00563977386723367,0.882423840851707,428,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00406433214346025,0.886270655630406,264,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0043803568164789,0.886623481176626,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00402200881617022,0.886692899099762,561,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00463590462483037,0.886754219007402,708,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00457703415647184,0.886879210542691,661,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00759273034366953,0.887035584062467,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00515009413501654,0.887979837057846,407,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00501155184872161,0.888871627014475,758,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0051443954047115,0.891440144434933,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00490357595430853,0.893773990538415,648,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0041181583576237,0.89421476176148,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00477406139737245,0.89821458553275,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00494095921277701,0.899272613201347,366,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00432521466231436,0.900835444624525,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00671506917630068,0.901082912477505,359,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00414497515060701,0.901174362864626,163,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00417731243071473,0.902500486538891,423,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00394517609769477,0.904203729744134,32,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00896183584512206,0.904235159192778,151,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00452554744436304,0.907551466363501,611,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00386346583984891,0.908287413954832,403,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00405096561453439,0.909614915538041,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00414730906335539,0.91068197355985,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0033936698288356,0.911821825663447,402,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00337882309666015,0.912454398601566,82,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00418867113023156,0.912636950326017,426,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00360486634181613,0.91624478976118,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00595703423610245,0.916624481647491,685,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00538494377553137,0.918042929280731,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00822364930692307,0.918383844861916,308,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00464546587917008,0.919507315263892,747,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.005183742949406,0.919544106367137,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00305913870196951,0.919736379595902,1,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00439893951745773,0.920060416397779,756,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00395873780023617,0.920653245415179,738,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0038583484212928,0.92135339790515,376,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00482781708920493,0.922530633746807,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00471213878233819,0.923204788448651,40,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00316239248006369,0.92352162970071,430,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00362430935314477,0.925034189486161,528,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00293475926106288,0.925751038609804,749,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00309374646793824,0.926445490306537,634,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00370734822267899,0.926862459698217,652,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00348322118810253,0.927710931774521,357,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0034259052970071,0.927752507052493,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00309090996151772,0.929559453574724,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00300577210459215,0.93245211418937,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00305458000918071,0.934775728428382,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00261300002877519,0.935830619729633,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00442847947562445,0.93783917143508,67,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00427326819150749,0.939576398006412,599,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00298670302241287,0.940018380772527,362,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.003623682872419,0.940659305049792,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00246258365304895,0.940819718987404,364,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.002526651213779,0.942377311438188,512,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00286347343622127,0.943337080488723,170,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00249815161452349,0.943759895600486,279,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00212810196690959,0.943821399950482,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00320037507787567,0.943915888432249,433,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00234954927654046,0.945020282705992,473,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00242714024021321,0.948040016967103,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00229095011837411,0.948455615199326,462,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00239207815360688,0.952126789977564,241,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00219398310227704,0.952688413226879,396,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00193128839859036,0.954278143088579,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0041025596367141,0.956263463984258,166,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00188633420918101,0.957588715098291,419,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00199481831319133,0.958875763371503,288,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00172764129785965,0.959020646932726,228,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0017284956489773,0.961262125127164,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00247313980822813,0.96193751384326,231,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00160968961198385,0.964866553116151,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00158838821456763,0.965209789288622,734,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00145481054657425,0.96815078114061,469,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00274646562505357,0.969738511703243,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00164379717320716,0.971532030121797,544,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00132655444877771,0.973032208860803,208,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00107225128649451,0.973347263313084,133,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00178781993933158,0.974615727440552,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00114129027604921,0.975055250186404,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000974384571200074,0.976911052321104,383,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00196807676308507,0.977447883083304,9,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000901579135265378,0.981127399194154,120,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000679750776883554,0.986000381163851,50,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000510249289508983,0.987683367979417,246,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000528412152043489,0.988297671881481,499,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000383828309399891,0.990290825545538,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000378741053720178,0.990737795639919,338,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000228824737183816,0.996832635704394,204,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000101580041997627,0.997500074152146,744,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-7.6382853387198e-05,0.998106042756176,155,pan-cancer
