mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.0267504026129843,0.48300606814342,654,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.224374967394491,0.483252570717404,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0328533269916998,0.484115728694458,158,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0628123916237313,0.485385691995522,166,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0281059435215055,0.485962115459747,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.02977073358294,0.486995628401161,405,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0344654770453512,0.487672230710619,573,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.028192614250997,0.488836987408511,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0565331854679372,0.490719207610458,142,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0323792678864052,0.491137783301414,738,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0415346157174789,0.49114026661633,571,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313331531604543,0.491886326976842,449,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0615771199255276,0.493674982651455,459,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0410033952497356,0.496662121510407,359,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.032999719052378,0.496871733110322,56,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0564838738453563,0.497694465175313,9,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0283449838632189,0.498349791037246,30,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0579522355063763,0.498401906801036,487,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0346286400930936,0.504189523428395,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0273959896796318,0.505795643443385,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0272767727898963,0.507673128997771,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0219980203526339,0.513813245003083,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0644193288399606,0.514666156275404,390,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.029704171981146,0.516012201448356,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0243328825575609,0.516761109406712,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0284466764167022,0.517844984367781,309,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0265917743854425,0.520386170760315,8,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0223356599219033,0.521566214934059,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0327993159324326,0.522011490460981,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0348595206256956,0.522978612394953,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0369904716802241,0.52462657680543,606,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.036387119950605,0.524680258713443,291,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0231177475841254,0.524694772237378,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0213189938577741,0.532417421076042,556,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.127866028403937,0.533053276417469,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0265401734303239,0.538556398856251,13,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0360401956325715,0.539260995291321,38,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275538686451946,0.539651136871967,728,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0234662335768296,0.54066982073855,424,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0238082291902812,0.540904957248767,731,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0230855814474757,0.543726166956096,19,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0347797885760173,0.544316355323611,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0258097608301758,0.546546345838527,57,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0217426289984854,0.547162622065093,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0237280675630717,0.549133755556921,645,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.027239547571331,0.549272782390745,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.027343715693784,0.550033936557587,493,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0276834629997997,0.550111548191932,594,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0329940287934797,0.551157327877261,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0244899015153695,0.551212166694801,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0259276952936352,0.55613636398737,197,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0276193939708412,0.558643694781329,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109356721270662,0.559355145028571,129,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0262379490593184,0.559921077278116,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0257195266397604,0.560936676530113,457,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119302100637094,0.56099400217584,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264144464305566,0.5611783701379,566,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0275790999261526,0.562263123247272,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0214593047025155,0.563720871029789,404,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0253138148476905,0.565161090222033,597,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0255609152694047,0.565342233849884,407,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0214389888269336,0.565860546103301,195,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0210634195156357,0.566111564257792,322,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0223352763429065,0.567816180626007,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0185268823163428,0.569617828784346,489,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0323947493511132,0.569625444655789,692,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0212440464800576,0.573485136494136,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0251176859029862,0.57515017974612,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0256016141392816,0.579873612332608,442,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0359807090226702,0.582488769188848,139,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0229305808683757,0.583880301340708,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0191077956918162,0.588059709393293,749,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.108082278936312,0.594608844723243,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0209290594762383,0.594689745224942,224,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0475166490552247,0.595643538107608,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0239921804648227,0.598396651460118,230,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0210295531614954,0.600382544399646,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0206479761410076,0.60069131129619,510,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0189082179175425,0.601218770918569,671,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0258931881261848,0.607264895816013,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.028627559472959,0.607824969122916,604,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0221565968362617,0.609231551420894,698,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.106389070511134,0.610320621343556,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0236229457664908,0.611092387411505,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0229820324741211,0.616500107114573,482,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0216275401963763,0.617078027546405,312,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0182443364717889,0.618344939620754,32,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0192934887338243,0.619676183965502,613,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0209424508959145,0.621896266294535,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.043659553738378,0.624140808128693,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0198271130722836,0.624696043356321,512,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.142415475765596,0.627196308222621,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.102195383181225,0.629334793900676,311,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0196541466650906,0.6304081639361,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0259211082153603,0.630420676882761,754,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0384981659216141,0.631584198199519,369,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0173144400158704,0.634425304098593,666,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0275326710988063,0.635223672292952,10,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0166091829635755,0.635517162207202,467,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0168494094987735,0.636276773795131,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0153135065589173,0.639206258257821,73,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0204324332307873,0.640026558611011,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0180454068469348,0.64389293127633,342,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0176243008763726,0.64483918806579,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0173245539045314,0.645414604395259,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0272135306894823,0.645660977473123,105,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0861288387283938,0.645663970115075,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.156483705800488,0.645820680779462,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0915339153522255,0.649760701497648,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0880582197125843,0.65267537276917,131,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0243954882071507,0.653465464602674,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0153502568535845,0.655690944080632,82,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0149008311077615,0.662832997295825,251,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.018927436247989,0.664184282628017,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0263974698352697,0.66510073254566,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0205272492043226,0.671224613132489,652,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0189569559476974,0.673786153937137,110,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.014634042265227,0.675409682524795,253,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0156202794167232,0.677373163211149,508,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0173549025262434,0.679353712446645,676,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0161740856710322,0.680384176655727,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0233605778799501,0.680774639880472,707,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0183655998615249,0.68711977558395,624,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0149555458837314,0.687740466905145,713,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0174949027713319,0.688688989559263,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0175505894496009,0.691421558757873,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0133449186830544,0.693574612080687,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0169673474548631,0.695282940438366,479,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.015244992825623,0.696096017989548,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0243083100387206,0.696989661820356,394,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0170871481712965,0.700953917328808,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0149201570571,0.701281181478806,63,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0165374889686671,0.703717266109499,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0751567796750659,0.706790029736326,31,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0204001171954022,0.707021755224214,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0247944234020582,0.70939591358738,375,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0746310045062945,0.712929355059414,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0183826487674144,0.713761284446111,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0165077615017847,0.715296005016176,351,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0146781232583067,0.715782769755561,474,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0151830960386454,0.718209369691724,284,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0158860166430675,0.721834784966276,483,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0127063650234007,0.721845652730396,723,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0121883004332222,0.722587270447709,194,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0144624253219989,0.722924540722304,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0147011673249002,0.72428502476471,48,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0119473054197983,0.725211985755213,317,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0137983959015648,0.72731676894159,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0148079637822687,0.727694934669919,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.013650567791837,0.728192603512164,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0159271867279313,0.72914356639646,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.011914691202032,0.729205718034568,753,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0154456716922845,0.733925840504915,357,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.014544651827771,0.736080900221889,719,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0123314103389317,0.737912978950449,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0535691663674842,0.73803629220632,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0132150914989933,0.738394130827213,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0140315553094912,0.741000042192262,249,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0145310536175349,0.742089712737936,222,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0106239610274399,0.744154702809144,391,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0288952505825869,0.74859073193163,151,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0148537153321065,0.74975426188699,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0290914026174826,0.751857754355879,123,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0121240206547028,0.75250739030661,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0152133867411139,0.753539190957232,638,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.013528217885338,0.753783338846802,384,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0139572440834673,0.760069262122048,193,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0643949951810171,0.764628512754708,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0138400592958294,0.771382692648209,115,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0592106871713838,0.773641424102456,32,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0145017726592211,0.774127687917717,234,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.01061623163463,0.776570666368355,533,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00942727549891877,0.776787821579339,202,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.056296869500749,0.778841146652286,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0118971519759708,0.779212052620776,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0271311850762808,0.779671923477934,305,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00961262233687599,0.779869326575633,328,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0117132038525488,0.781518017605367,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0164894897744411,0.781700502681997,239,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0164155865159397,0.782465394494403,714,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.012019408014922,0.784578545631691,345,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0100705783368993,0.784603053109265,354,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0159497119800013,0.784745278125386,468,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0139201262020077,0.787877893861396,694,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0120366376722517,0.787899142329271,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0123222272033373,0.788553286700869,623,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0101488591604213,0.790134848584474,155,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0101391673539502,0.790328724971038,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0459571696638366,0.790776524415516,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0105588857632135,0.79430079358563,383,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0138782786744223,0.79529350805655,742,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00951435003990452,0.799485015539995,740,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0091126092388527,0.802655594676793,198,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00959966895431265,0.808610396623759,419,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00864607809677857,0.809294508892872,437,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0101327531331143,0.810429036460334,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0140770058137663,0.810708364957767,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211839847530927,0.811158902259753,164,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00744160540270872,0.811190797495508,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0104701062375443,0.815193001123202,435,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00911873471277144,0.818518791620938,221,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0483717170410228,0.821420496256553,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0212404464004354,0.823909508578299,308,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0094731685934208,0.824617045556708,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00793087565935986,0.833964294570154,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00911753726270171,0.834280129108454,549,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00756007076176184,0.835039609713017,744,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0112292499078851,0.836336735754004,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0105746728608956,0.839232847451738,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.017251572403478,0.840165724837513,128,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00834439674081043,0.841593941084563,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00759384330335295,0.844955207125389,537,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00726284642693206,0.845677947545723,205,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00921869015497904,0.848276725634681,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00839553568922168,0.848416413676111,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00974839845207591,0.849704011752681,349,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0106337358660834,0.85073405410613,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0404076390411728,0.853999654951625,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00843190602598332,0.855535310069493,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00815685602138951,0.855868099425451,149,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0147640035492057,0.85643731667795,143,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0053646269094117,0.858755752805248,353,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00952237370087212,0.859422863078051,585,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00753435948560655,0.861439162070308,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0106670460363097,0.863619574337975,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0064989593745234,0.868697684149967,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.007569467756627,0.868990829430303,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00876481895310384,0.869558990431582,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0072515030196684,0.870455035223414,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00623539116740311,0.873008448497004,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0060936852784848,0.873132327486215,632,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00640667317154088,0.873285525778953,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00626329560553487,0.873913350580804,455,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00579539878297444,0.876835273950089,509,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00638259371606908,0.877483192820155,387,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00811522262916024,0.877942401856565,191,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00544090228751943,0.882509653673866,757,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0213656820765828,0.884834981826012,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00927875466378562,0.88497407934042,99,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00659629820054473,0.887629743306964,485,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.026020304418057,0.89282043339952,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00485599569209142,0.893813402108707,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00482404554929097,0.894233625336687,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00554579515808901,0.894486744609727,456,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00435778192487392,0.896247082146594,34,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0114015922089475,0.900764885119776,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00689875211950558,0.901095945942022,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00568078179712649,0.904841060222736,102,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00512288558233698,0.904973235076824,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00449382811027185,0.905366627183285,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00415534439177982,0.908552373374171,290,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00519499319965653,0.908768855604005,201,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0212228245142079,0.911299681622151,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00394896773733245,0.912528048161032,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.003421973664654,0.913825826882158,561,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0193997400807988,0.916131509139717,101,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00461838383023025,0.916278229055423,633,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00385626148334446,0.916307507297907,752,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00924014229032905,0.917871621247223,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00675993969852687,0.918621521019762,174,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00467371304312646,0.918689284267283,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0046867366966059,0.91883547108135,130,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0040766934218934,0.920972565628056,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00440282979226673,0.92155390154823,192,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00818981626756936,0.926949683616434,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00406142256597983,0.93081028469511,20,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00383638329934599,0.933308928905108,24,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00327422886953411,0.934410391116705,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00279786272910889,0.940011078287827,530,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00503101562642552,0.941131937227704,599,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00282155578091901,0.942222899902881,497,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00268372093727359,0.943436338200298,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00316349351808142,0.946909769614862,240,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00412016295659973,0.949904623240576,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00218583567968719,0.953027950424409,547,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00340304841103841,0.953459839316826,40,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00160332107339048,0.960933277028119,736,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.003736756004362,0.961775998108982,232,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0017263702937238,0.962460237620409,411,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00876653840872955,0.962641844843137,656,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00271101270872261,0.963587069051301,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00154551491211727,0.967188382412397,403,pan-cancer
