mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,-0.0186396378714098,0.637551702621136,17,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0190296525431051,0.637729505787815,357,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0195392699224608,0.638679601727939,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.150679623133036,0.640185382222405,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0192503418608651,0.640399294553046,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0174061347323257,0.641324589401648,386,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0188475055648357,0.641393567935799,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0212931152408509,0.645560307182619,291,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0179797697093794,0.646427267631031,475,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0350032613000166,0.649544614491559,429,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0187286107185715,0.649810487054228,208,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0183801716366961,0.651215692717588,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0280153967936066,0.652918188875603,139,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0141954683419614,0.657777649363315,198,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0245853907135922,0.658456753968368,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0162093269728959,0.659435064430413,257,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0155676565287594,0.661393679131533,745,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0211094280999819,0.663433595929682,49,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0175172409679893,0.664234703608829,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0166695218415363,0.666793019671279,96,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0132138375786256,0.667132750824939,489,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0131997679824359,0.668432443372627,245,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0150351871797617,0.669838310013848,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0198186878802707,0.670558721361113,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0181179441057924,0.671448517889581,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0216971906140363,0.672650232102234,689,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0150187019538293,0.67429062616196,542,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0199577887127354,0.676420595215468,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0146950498714238,0.681314646994674,713,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.028409024184082,0.681879383505388,142,pan-cancer
mRNA,gCSI,MS-275,AAC,0.022338159723454,0.682921714111318,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0167978536924531,0.684284574860437,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0181670156990994,0.685119560611774,46,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0149807954947125,0.686644286024124,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0161288831977619,0.687568753172508,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0148414129716111,0.687607489273988,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0154217252553306,0.687640610693822,407,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0147069218598665,0.688387004096309,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0139837166589306,0.689781890154829,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0130161219804687,0.69026475744745,437,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0143181840361595,0.692672204486049,444,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0157266764486965,0.692714396569454,196,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0161958986795887,0.692865071193715,667,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0133928512884894,0.699481182294815,647,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.014610424070418,0.701791322775986,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0139164155902774,0.705572599420614,551,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0122169806746868,0.706275142565857,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152874495591616,0.707242639867737,50,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0190785885450997,0.707443595738867,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0142084334244211,0.708992895028052,518,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0135436553226318,0.709575592254555,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0134741446330462,0.710776325500199,423,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0181924624733911,0.718087435816358,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0168812465233358,0.719601019982303,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.01895514783691,0.720686176284833,255,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0121094643720417,0.723121939330234,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0135615264927474,0.72316135521934,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0120139116894388,0.723455322708482,266,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0148255449695466,0.726425476869693,227,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0178368288092814,0.727264414464267,603,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0131822096975875,0.728043884042026,569,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0165323083285386,0.728998268139391,349,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0183050329370275,0.730054907568366,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0109095714879555,0.732441002638385,582,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0145553614608338,0.735363877168405,115,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.01042673018678,0.73620587688119,398,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0124274196950858,0.736972615555478,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0166320903770389,0.737256146689276,733,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.017107737637539,0.738553107727463,218,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0135792312685275,0.742250843967396,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0116198159888338,0.742947938565113,466,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0154881033933275,0.744530963614442,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0128724539054128,0.746215033504519,435,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0108963722596153,0.748000690150875,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0108924527712451,0.750670999778999,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0132983775774178,0.751651612394447,170,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.011949514514809,0.752615249292112,469,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0153945874632398,0.752813039064996,585,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0101931542033503,0.75352772630053,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0110361214090552,0.75388682162716,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0116400703434574,0.757015936376801,758,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00970692450752039,0.759131432972991,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.022506141085141,0.759227970085862,487,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.015444249867899,0.763083517087852,345,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0112797381982464,0.764228653284136,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0104098743547716,0.766752250457572,90,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.013421852828855,0.767767262534774,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.010104365879156,0.768190137219903,744,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0150940077575885,0.772133794150621,606,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0113215045832494,0.772899699890355,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.015980619929398,0.774406395731549,121,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0171187071077592,0.774754720539227,45,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.021554207847025,0.77706125725103,68,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0107992081998266,0.778484861011286,715,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00829485118325696,0.779190401965454,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00989065923460916,0.78052677782172,307,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00950889865003523,0.782031333775216,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0095181741091549,0.783476424868334,496,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00901706476319616,0.784940057175929,467,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0108572885868796,0.787764091678758,594,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0108165046754727,0.788087722244624,428,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00995702291706713,0.792233764543946,701,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00959095761935186,0.792939146174853,601,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00968772008667142,0.793420177339885,512,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0107885082005664,0.794854546670589,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00997450209639442,0.79521669026869,319,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00912255749768357,0.796118187675242,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0102682693715309,0.796146375357342,18,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00934934944533766,0.796580510053018,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0102930521681364,0.797707563238165,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.011014339876591,0.799068423599396,652,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00907746377198534,0.799146894186821,425,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0128822827923622,0.801300275743872,370,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00900536383126096,0.801587275722868,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00973091219656718,0.804546940130093,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0101845737773285,0.804745233281449,289,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00998186945518923,0.806121002676086,593,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00869206209313458,0.806715017665114,416,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0102896217026982,0.808860328252764,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0100330019138329,0.81028157076642,452,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00960234900326563,0.81214616122904,633,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0133136271036801,0.8127646127427,175,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00877075421846412,0.814016757227929,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00950102552002247,0.815822643756265,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00953490029371456,0.816294269947172,454,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0087581385806141,0.817343109358188,481,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00811633074970296,0.821364255870849,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00823619062012372,0.821610500767337,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00867773090750488,0.82348775576344,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0110642833843555,0.823554931429505,742,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00881874044515772,0.824720863500254,427,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00843986007061899,0.826262327064735,563,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00834934665454818,0.826602036692523,351,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00706122534053766,0.827308986111452,401,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00650426326860965,0.827419359464782,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00905573483883532,0.828451219053484,158,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00905478923133266,0.830421025357994,352,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00847030342424822,0.834069244897711,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00822276605675033,0.834493656586428,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00663015163656767,0.838585317596951,702,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00799610590853706,0.839941742110547,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00745552152280345,0.840611677209996,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00694137218940454,0.843905273489213,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00698185044867518,0.846926685127561,445,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00911675219788897,0.847892374255278,581,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00744904143394544,0.848788712787115,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00755860209095003,0.851157345614553,192,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00575189759399752,0.852928611795032,649,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0103150974837821,0.854124840018763,162,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00724077486571069,0.854775546028593,120,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00871956175993708,0.855904394861082,754,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0102267524230617,0.856684921960961,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00668723267923673,0.857976011300877,441,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0106664480199596,0.859725175494403,204,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0520292879226065,0.859788487678042,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00604829276812415,0.860184123523572,152,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0539724970523798,0.860986799518926,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00574867281964784,0.861663348394185,374,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00902779552647121,0.864965651876076,277,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00645930606164079,0.865630682124419,727,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00737958011733766,0.866279388181645,109,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00964813529341313,0.867848991991812,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00610611043744434,0.870168064116836,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00652914094425885,0.870703387454436,135,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00953038453088918,0.871407783317865,443,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00602558305112358,0.871963538501208,311,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0056071660028644,0.873136550774896,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00598974239441243,0.873354795374636,51,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00511438941565354,0.873863500988754,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00600305081306365,0.876599949439814,396,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00559606356544139,0.878216931661102,537,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00783654437887873,0.878437820271976,11,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0052397421173833,0.880527091873825,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0055557184915315,0.881084834203108,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00516431818226894,0.881147670046631,260,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00729691455453046,0.881599663929232,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00627431396253405,0.882613414823492,493,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00556451732673639,0.883536622380449,734,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00747907077074235,0.884032345078557,746,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00512707398261213,0.884578329627374,740,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00506937076738665,0.885216830895492,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00592521890100926,0.88643134871543,24,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00742142719553177,0.887839397601897,600,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00483263164647367,0.890604841932058,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00561574187641647,0.892001232999519,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00507951554899776,0.89513739589779,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0052210787860574,0.895321590939477,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00426678909200556,0.897940382101939,749,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00424039339545006,0.900409499758928,584,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00723258679821448,0.9014592766133,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00407122152142121,0.901712801148324,332,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.003772867945426,0.911656135145902,661,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00413096448532455,0.913583676200592,700,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0044555798173271,0.913789436621889,285,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0036789310094235,0.915250885669236,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0060096916623108,0.91882471264012,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00526277997689801,0.919163579488064,217,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00393381190964156,0.919751982169256,460,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00476294758075106,0.92294427574992,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00390638659219063,0.924536450120161,159,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00335363261806854,0.924788324337034,278,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0035583386089312,0.927931307970913,197,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00315673707913624,0.929969583854274,598,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00303190874783461,0.931602742964954,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00260021429699906,0.93262362052871,265,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00631872208012782,0.932772449092658,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0045815177362754,0.93285090983773,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00300291163176907,0.933402102552613,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00292250762339123,0.934983693605422,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00267772305365515,0.938857082209931,458,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00570459638055362,0.94087070946786,641,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00199721627102664,0.950153401182922,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00222769366249516,0.950660490376653,26,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00365705931489597,0.95160204107949,665,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00190640239902428,0.953175803348422,743,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00216499151810894,0.953656993588488,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00176321492251076,0.954050925134317,39,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00219638665747826,0.956363846214767,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00212967476033975,0.957541798573567,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00186934056261509,0.959402159751082,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00175331454176179,0.960389808799147,274,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00155675031858834,0.96315980050712,670,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00184060147165969,0.963304251969707,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0017310278485848,0.965154555632907,420,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00207347550252619,0.96702853339547,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0013929249077754,0.968745289932781,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00120958195345665,0.969923957203241,1,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00113976840616139,0.970322522067035,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00128395401179215,0.970939709325459,364,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00109489658309385,0.971918211119016,695,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00132937040663141,0.972681176133996,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00124465393345804,0.975305044556602,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00130430394576552,0.975835940456478,200,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00124452410433398,0.975999430131207,130,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00109029661960133,0.976170039684148,384,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00113870741827075,0.976971266904144,418,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00414961751674601,0.978222244572763,61,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00148397137174447,0.980232488626415,685,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000838043220928476,0.984026855760134,71,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000715759816998295,0.984434743640236,722,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00069003834935685,0.985412765249944,659,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000633467892223437,0.986868248163016,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00111483748128912,0.988634707021874,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000552430540748313,0.989171704750483,116,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000299895086358362,0.991970525792809,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000163628925019255,0.996593750293358,478,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000114279354941615,0.997725219893913,98,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-5.5776266616139e-05,0.998552336901648,391,pan-cancer
