mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.0146197986652913,0.668391086419665,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0161342454852948,0.669917710003824,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0162376089229801,0.67089949902472,71,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0148997628210703,0.671728698648867,304,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0157561395021974,0.675341594333935,20,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.015637711809786,0.67617330694636,389,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0132527750186515,0.677158476052048,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0135266445824286,0.678142637097062,523,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.022083999810917,0.679465535801699,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0156741977085926,0.679912917748794,472,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0140987223910039,0.680475528584717,386,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0134754175483503,0.681167856697216,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.012714871317366,0.682116301429974,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0230306219057528,0.682429601980505,54,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0144920110212624,0.682907230818497,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0264831245955012,0.684025931216886,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0218502330638013,0.684578255020335,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0185788765675269,0.684737525187288,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.019683772060375,0.688821720010003,604,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0177728726295984,0.694005714970742,234,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.012613757319988,0.69639926430338,82,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0137168510690746,0.696632896758559,407,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0140669782880119,0.70231751284437,731,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0137637081140415,0.702378240002646,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0262380537750278,0.702476823908781,128,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0132700281474598,0.703410141843366,627,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0124065761846029,0.704142607489886,328,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0142523303098682,0.704768635842525,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0136856287927274,0.705399489669334,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0125369194760268,0.706709101698404,683,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0140052197966716,0.706872840597291,593,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.013866008019298,0.707923427480638,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0193800974266763,0.707967544077027,162,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.014867413261584,0.709825084872012,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0129749351879484,0.710386451019429,90,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0139253518501986,0.711767942520733,505,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0124220722468764,0.716800718871384,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0135114771672055,0.716838513755375,199,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0126414768719279,0.717957474749821,625,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0134940274092408,0.718671144150211,419,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0119627771734733,0.720721260485383,270,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0109765584195936,0.721335787516109,736,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0139121347397815,0.721680851412916,200,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0128593082341848,0.722070020306669,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0132756442980594,0.723641712992292,454,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0125628448040693,0.723954516299731,479,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0109866462790808,0.724793733960657,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0119063385023399,0.725367328226598,276,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0169016655910412,0.729551727664541,326,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0123964078463501,0.730952420185313,188,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0118965136931913,0.736274621243675,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0162706980102333,0.736335721828356,349,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0105810561623734,0.737308768593991,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0121999751970788,0.738569372791997,324,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0106228113217113,0.739123338146652,209,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0236268199765459,0.740296385354626,123,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0240957710621522,0.740420634225446,126,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00952355951975407,0.741189491781875,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0117380619492592,0.742502560708138,508,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0120318170321487,0.742581136493622,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0101666153897238,0.74405665713916,565,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0111467797069313,0.745101286000414,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0157461750152113,0.747370568228679,564,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.011236370152755,0.74779938307309,416,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0102234361610533,0.748354495799894,363,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0181384574596292,0.749290522011067,463,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0226331941505713,0.753110792597774,151,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0121137953445341,0.75441514661217,170,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0108497292422521,0.755950833605529,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0118566273677358,0.756181106158712,758,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0108127155925701,0.756536737592419,220,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0171116280217473,0.758763472231798,174,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0111298760927646,0.759418995422101,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0114066934346533,0.760110953975128,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0116333387334014,0.762029681562974,485,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0216014716998687,0.764847278975803,459,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0100166251786353,0.765637308210084,335,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0111320252916414,0.766523623017307,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0114762136345541,0.766527519654103,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0111420910644043,0.767266163167824,55,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00948936503295052,0.768406290586413,272,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0105982659068018,0.768520413227309,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00909291825970968,0.768534027677115,649,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0114997298981385,0.76880609861782,115,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0107103345772168,0.772966319720272,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0138978230001349,0.773517618306335,527,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00850638893765169,0.774636854176367,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0113583309367077,0.778335249603695,667,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0095428796794379,0.77949677373607,557,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0156313500653661,0.779932051364205,147,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0096410359111279,0.780428812299888,400,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0100441439484891,0.782578049367086,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0319745149566762,0.785343154509038,129,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00842221625246866,0.786641050370532,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00868129328075895,0.786969871871831,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00830853121042805,0.787413766700017,33,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0144957041049516,0.789363233353195,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00940382280416309,0.789810514239645,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00973973624083219,0.792861589570045,566,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0135801374044938,0.793188966923403,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00927078717573684,0.795592069374566,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00914651869583877,0.796064741021895,745,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00886826778290086,0.799272655952978,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0174556129628808,0.802447133541833,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00887852679930598,0.804355803806504,197,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00855125239261453,0.805118072402297,28,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00928695479463757,0.805277730051154,181,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0123259011591757,0.805662280428373,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00798843577939897,0.807516965845607,504,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00901567228386798,0.809221524495778,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0124913468310608,0.810280796981561,175,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00820248030006054,0.811736321101718,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00809566130435446,0.812259274240721,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0136691730512738,0.813295003752608,204,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0144431005975881,0.813920733474875,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0116255668006544,0.814835279412673,370,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00905736168578477,0.816594356498136,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0081763194372054,0.816807667620561,648,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0080927870088503,0.817481203480529,734,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0119947102152837,0.81759678319346,571,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00856282961999517,0.818243721024919,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0109446506128234,0.818502562854772,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010294790402339,0.818981070482713,346,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0110228478732912,0.821009356496512,12,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00813677769253773,0.824863753072068,657,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00749765486951438,0.825128513143713,615,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0104058946114747,0.828213544671983,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00717202408773897,0.829134762575282,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00685616501960115,0.829834466903953,412,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00772518020627306,0.832197003108845,691,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00702076920180555,0.836159319337802,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00677473246044404,0.836522657724748,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0108211745656502,0.836718641658861,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00776677247412679,0.839684480983003,705,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00775484076727329,0.839729411920481,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00937872501962194,0.840967602739942,737,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00713573753752713,0.842688673529169,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00967699546681712,0.844479349402755,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00914870743444041,0.847403511995494,461,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00630975183700694,0.84980691155728,421,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00936840967538982,0.850028177725362,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00661893968600465,0.850951333398085,319,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00704305862751302,0.85138604857107,24,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00674664836666571,0.853968416699795,309,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0130629508627447,0.858083746108651,429,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00655341156038974,0.858461770889108,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0103337400679586,0.858786179762472,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00662639365485193,0.859607008415546,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0061638697376082,0.86303396186418,237,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00668109742316997,0.863043192876479,182,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0061575716448531,0.863393931689212,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00565933146491204,0.864404322033718,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00796757247729921,0.864893231975952,235,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00612252491315991,0.865228126344134,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00649174515895834,0.866181985182182,227,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00585480973421051,0.867978747630842,13,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00548113573479842,0.868941640904931,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00552465915311844,0.869615438303508,385,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00622607005959963,0.870955134954625,154,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00614931509582932,0.87102452948675,65,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00544097553386499,0.871793717474777,551,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00952983816967203,0.872775594993542,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00552834814863792,0.872943338034689,757,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00953551827042957,0.874520323124904,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00506968481168446,0.875074914959198,87,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00547834069529287,0.875943798811654,425,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00578686960849437,0.878278749924767,447,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00519547550640447,0.878632048054532,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0074491244274618,0.883737872418408,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00782085939250749,0.886172396857667,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00721586812836317,0.886425837796455,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00497677462583122,0.886951676897375,622,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0081348701917048,0.889209062342019,168,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00472894433298057,0.892345638444866,567,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00519550823650721,0.893027116495113,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00775786030356053,0.895743856138792,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00971662915747188,0.896023585917128,132,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00452567563444269,0.896144473362924,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00431002977774343,0.896202830539011,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00486531254522032,0.896529838096887,95,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0144880525698265,0.900558129465662,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00414939239944141,0.903346868989415,729,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00632211414061284,0.90533354247548,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00751310599913759,0.906181499864113,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0058178172118598,0.914066538840496,218,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00382685589697374,0.914917035474622,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00532174083937282,0.915382225828661,585,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00348479813783723,0.919776945448698,203,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00317725020360432,0.920986917362842,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00464811126454211,0.920998468988649,756,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00385038277633065,0.921153419572405,573,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00285034868511673,0.923289568416686,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00336612023220179,0.925614351470928,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00327079992992364,0.927090926911407,423,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00483968288930825,0.928950734963016,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00310381775408353,0.931093635692001,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00278958777714121,0.931902948303704,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00308036628720759,0.932832895705448,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00320562081208085,0.935937493854858,173,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00566590691366074,0.937250401968239,114,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00240421506286218,0.937889052217439,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00274487589897977,0.939098570241926,674,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00240467797423135,0.943392671499245,661,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00263399840332471,0.944370143553675,470,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00207131742256504,0.952718837877492,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00168093815083946,0.956792233475202,190,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00190419296862826,0.957071915143235,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00213809256496203,0.958579928544419,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00249620999957776,0.962903246673084,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00130378337609596,0.969067680628279,7,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00141944334004894,0.969398277594569,117,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00119145536599236,0.971877533880049,584,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00124456642282206,0.972413363404152,547,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0010921647982167,0.974030991802437,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0011809966007166,0.975692300110378,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00147333029572716,0.977354928612685,121,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000937046472979257,0.977896794470174,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000724360325341173,0.979402539701393,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000803343261229213,0.980434456611768,387,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000853023528390916,0.98230314310743,281,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000638067679355795,0.985726092336358,608,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000806641860166967,0.986938758374493,394,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000756443125783757,0.989000998496286,255,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000444947668228763,0.990208274093171,601,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000158869725237443,0.99576681891256,411,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-9.29407386482193e-05,0.998077626937691,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,3.42537810985604e-05,0.999260386115304,537,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,2.1221979535938e-05,0.999480846370515,194,pan-cancer
