mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0260471545622879,0.490773808819628,563,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0243881367028224,0.493206897707889,521,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0926575263324714,0.49509952196293,185,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0270191760671251,0.495282698469762,483,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0354814657050309,0.495747838682692,268,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0241207266611338,0.496937320754632,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0277299163794808,0.500202982556896,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0269770864941116,0.501685805346171,130,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0254635752901283,0.502914863035021,408,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.106343455912013,0.503137064647861,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.02685531499129,0.50360256256447,184,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0292724259511882,0.505173106707413,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.037200481516282,0.505572218833639,121,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0270900774068742,0.50597867422556,230,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0555785236826652,0.506435626642307,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.02525668161941,0.507552879522735,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0268076410129626,0.512178328763547,179,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0229580925118173,0.512205689228597,431,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0223255479206925,0.513334028504817,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0215115597568005,0.514070400451508,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0234504945699002,0.515310817205111,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0219895203290573,0.518704908188068,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0329335947354095,0.518732005583074,38,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0261428372933357,0.521817407114299,208,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0220640905758684,0.528744046434099,275,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.192049267445919,0.529632363781389,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0350736062958444,0.529766038282904,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.025039244639657,0.532411236662334,95,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0270337765080704,0.532585102245407,148,pan-cancer
mRNA,CTRPv2,968,AAC,0.0453411976868609,0.532602273456844,9,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0220127938837041,0.533656794175901,380,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.034496870897292,0.535093934610106,162,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0196042566527041,0.535114555039452,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.119865379069179,0.539450799458171,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.105759852412387,0.539910673304211,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0213613731885253,0.543932415914184,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0209174380935796,0.543961753433129,303,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0433895558656266,0.544344887825074,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0239056445368403,0.548245787929272,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0226873222940524,0.54951815383223,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0897401039657978,0.550504801725197,131,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0212778443106767,0.552124074942639,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.023791748790671,0.55224041081245,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0342628605327835,0.552280345994684,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0211285896720752,0.553054054984863,26,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0201547138051578,0.554675978154581,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0234199287195173,0.554695614121145,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0203028727093805,0.55914681112586,404,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0238225407004552,0.56797076681436,442,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0195277116328139,0.581820708148405,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0217194113112856,0.582597466895219,482,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0192302132818315,0.583310313958875,550,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0272834051450733,0.586103077814158,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0182646505684045,0.586569333492643,382,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0220366060871701,0.586793385432876,285,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0669466229543056,0.588750409916176,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0265269326515253,0.589617402693083,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0815482646791624,0.591459300015772,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0191767915527289,0.592394338702812,343,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0201479911158589,0.595788160516816,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0419082893295904,0.595850201086535,459,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0188519898224206,0.596043994532063,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0918374675896763,0.606207524879179,419,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0192384013725812,0.607609703760096,624,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0966976681025555,0.607848491995335,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0240294127163769,0.60931393792215,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0172079121582879,0.610138963718581,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0202330852144969,0.610957195991003,173,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0192578956951824,0.611188721772683,597,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0201360934514389,0.612630889198279,426,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.016038302025501,0.614557302128407,759,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0712047823847162,0.614723211490276,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0197846521371828,0.615527708536053,86,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0155155431500868,0.61553136234405,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0148434649927904,0.615667018690821,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0178733793508352,0.625956419826203,345,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0251811387672018,0.626156352147004,603,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0169145767219265,0.629039994967936,304,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0177254055095373,0.629509968453039,497,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0187192811028778,0.630187208641302,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.017445042006262,0.633690367092734,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0194156004604079,0.63517773504906,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0849982665775198,0.635201434088365,51,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0170675159154261,0.635336142935717,640,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.018481651978648,0.636336651155225,299,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0815958234499552,0.636880904332899,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0191304630353755,0.638246915325256,646,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0157013128263686,0.639000911221256,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0191173614904413,0.64144063173905,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0190972220352308,0.642774329531701,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.026214209660445,0.643967467062497,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0184713901290742,0.645190453667302,575,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0245027180969733,0.649905495251072,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0171120600989846,0.650854623138016,488,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0226464496978645,0.653606836380362,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0237207338237755,0.653975108588193,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0262278992277506,0.653989076016751,665,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0150817821306954,0.654450922627805,270,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0215423464593581,0.654820846782385,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0178802591269335,0.656765448588701,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.018575915255625,0.657109073820766,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0224229271423371,0.657813824672507,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0311364365526921,0.658521450703344,369,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0163096013886095,0.658818317333454,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0206177483351871,0.667198528798018,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0156009410132363,0.669911416105604,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0189116218726418,0.670173493514001,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0155883966800061,0.671793247183913,344,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0165025744150472,0.676478402943317,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0164387238705216,0.677058718857165,413,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0190094027312891,0.677599337808621,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0164281907125293,0.678565778562273,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0142324897723419,0.679582630957232,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0165484960020662,0.680537167571084,201,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0158431336367027,0.685383463613203,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0316878860006884,0.687089578993568,83,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.015767409170912,0.687104588659753,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0165578980688905,0.690686073161514,639,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0144634656895817,0.690810847073108,381,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0147787532897029,0.693427704113948,627,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0620294957416328,0.695362771625515,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0201036462625418,0.698713760414092,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0135916311102407,0.698770369122802,307,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0149127799837423,0.69973612000855,472,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0679944283544339,0.700506819133874,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0131307998325446,0.700688533777125,553,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0145851011241225,0.701551118676192,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0152841430054386,0.702133103725018,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0185209951743736,0.703591489276305,393,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.020128603232698,0.704840410943895,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0203968989528152,0.7057279442154,261,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0198757458830017,0.705922537222492,29,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0165946775957392,0.708491824891832,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0196616740560285,0.709081797380159,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0148132644292233,0.709812600555319,451,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0155317749159337,0.709868056495898,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0155940023872956,0.710410733845948,115,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0195692303565381,0.711836647951393,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0270553712874605,0.712644946236304,111,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0662213371972655,0.712654003504737,600,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0134910590791313,0.712737439890353,462,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0140462293927246,0.71361490490694,141,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0146068096828941,0.716220288357188,389,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0113764089664005,0.717890165799453,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.138739520021994,0.718450210671137,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0183651518955941,0.71958378340615,689,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0131262666639019,0.720886557024075,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.014484983456786,0.722296218622867,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0140486605329328,0.723504044430991,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0132516721592406,0.724495442644046,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0271591136496074,0.726353158714363,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0125202891899068,0.727250410832797,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0138981216592645,0.728949840614459,116,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0135658397751616,0.729932551210455,682,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0127741575812345,0.733881180897424,626,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0178559150561469,0.734705879686958,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0140515677544921,0.737595878582769,573,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0137684029328683,0.738950073686532,113,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0119973703209498,0.742859379324803,252,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0128626764301062,0.744163556185155,336,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0174818691922981,0.746251996352592,231,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0133221739260003,0.747058376249943,158,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.011699313644192,0.748583428306486,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0132051068974257,0.750816197713616,94,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0174838255239074,0.751678810126655,571,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0128177115180089,0.752477439798888,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0156825610616963,0.752939547939448,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0116242891036666,0.757576165544007,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0115807094087836,0.758172937017683,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0122599246486613,0.764904897383039,242,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0102119790203706,0.770349218728184,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0100736884862482,0.772159610839124,397,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0107087698710636,0.773869460523778,410,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0123140915633334,0.774320421462865,103,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00958524011706518,0.779272449703466,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0163768755665411,0.779635178696164,204,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00869356519399604,0.781888883194555,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0109318892077346,0.784617045125778,559,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0101430860814821,0.784642513650009,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00963935598273855,0.785605358310703,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00891051704630884,0.789099385005107,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0100900615864848,0.790069244735491,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0371503041196939,0.791208864285035,101,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0107739209177305,0.792722900591488,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0156547479452795,0.793474709773972,375,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0122269544799768,0.794072054211362,349,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0135658511216061,0.795794333536871,606,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00976826781939587,0.795920942867524,48,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00909467080155542,0.797982345873307,267,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00913982043071697,0.798142009201053,384,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0131024004432451,0.799116702322984,735,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0476830414853082,0.80236487807081,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00993435676565762,0.803888707521873,675,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00923135340542247,0.804132470714152,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00824758116782302,0.804615588828912,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0124955013054279,0.806779561003115,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00880165676108136,0.807614450840865,537,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00938652912065594,0.812012415573493,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0094198385860815,0.812437388329089,309,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00971381022310147,0.812549664197946,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0178622165492335,0.814636390694026,305,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0087832671367869,0.815223733056065,706,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0077405568181648,0.82005724260192,729,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0255494644599403,0.822791136458727,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00728426656678146,0.824489148672213,354,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00836377500717969,0.82845775919886,719,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00749641657624367,0.828515987765204,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00862273203699751,0.829195215706909,741,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00706423136185964,0.829568479561693,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00703665488416382,0.829981190907711,467,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00795159397627255,0.829983492338727,72,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0081130282084797,0.832163150750862,8,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00873119703750438,0.835466898198776,200,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00796850575691861,0.838980414718236,98,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0341869177522858,0.839144647419595,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00697367469461158,0.84080835188785,364,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0097103310813526,0.84138237774777,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0127376240961281,0.844155815815603,440,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0066452920090892,0.846781860843246,602,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0360679545150445,0.851470792663459,603,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00648666772274935,0.855221263769611,598,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00842612932798913,0.856157861196563,348,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00933252831933917,0.867700784138259,78,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00600324244523926,0.868649476805836,722,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00535493021448011,0.869921113811167,332,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0198167521535817,0.872835876465408,325,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00508903466828879,0.874049929060582,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00798908453539771,0.87647226206239,746,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0123891678482329,0.876632724920619,429,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00640699808339358,0.8787211750764,751,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0081713080202652,0.878844028239387,239,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00497557500269486,0.880448449719484,615,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00588089226695982,0.885268998170113,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00554560283872834,0.886135182920965,409,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0266236550482976,0.88711591234549,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00479347206350085,0.888012784531882,614,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00549667401071589,0.888193372314762,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00552093580136086,0.892584640496573,572,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00484512065896098,0.892729891889273,731,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00504926000010054,0.894869929270294,300,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00508850207435046,0.901427453326436,495,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0172487040249715,0.9015541352587,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00488572925399492,0.901696153608429,107,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00491998322765106,0.901974815136759,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00490664816211163,0.904290467022145,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00476735464630928,0.904639935099915,449,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0362618432897766,0.906379025117456,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0045190947466097,0.908589162673953,52,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00427960011375829,0.908948099123577,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00676768407400792,0.910425936979844,97,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00422953160397521,0.916137213167263,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00404134173027243,0.917385683983185,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0035683758687845,0.91815246948338,278,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00358171198775638,0.91898952068388,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00497439602866807,0.924333244354722,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00374371449828901,0.925034489903383,633,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00505720267103087,0.925815568421697,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00518293284657231,0.93090314085518,143,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0119183088603665,0.93367581943897,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00312255484723156,0.934778487819974,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00283296234273561,0.934780645264489,77,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00381291674657703,0.935084952870256,737,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00272901952333827,0.935419732178569,661,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00442862187445759,0.938397630642661,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00286086377034464,0.938656057613009,618,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00257928331256656,0.940306938484832,400,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00292351637695983,0.940774854685538,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00316406779195008,0.946302448891072,433,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0111663411369653,0.946839467739709,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00235338161410452,0.949373592490438,659,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00998907856853502,0.951192439835727,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00213246599208131,0.951602309978217,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0022190928657597,0.95277794204458,622,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00295112034354489,0.954692550148369,11,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00224342636890269,0.955457554967279,199,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00961737506052113,0.957284689845385,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00176670636685618,0.957810176850383,226,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00214489463144023,0.957841301713277,637,pan-cancer
