mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,0.0270681904449534,0.48214887319044,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0253579642953758,0.482735540620876,624,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0267997391324852,0.482910502814474,633,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0386996435844293,0.483690155677039,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0358732708590976,0.484870208168416,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0391247358379593,0.488586287269265,45,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0275465158112226,0.48904250830296,705,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0241036661977241,0.489558703459269,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0263559802900015,0.490165951722366,605,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0395023214928801,0.490966384549956,10,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0285604557062455,0.491320629970986,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0269618882030291,0.500217566634835,182,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0249608726634817,0.503111951904411,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0257782776442025,0.505210130724934,50,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0248444703674498,0.507991970181471,19,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238210449894047,0.508401149521208,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0330990123237272,0.510445937017469,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0242594599875863,0.511263573236119,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0250501276953983,0.512244517689398,110,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0243607458007959,0.513008472941919,189,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.048131011654679,0.515859253063802,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0252836748379627,0.516669654904333,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0244253468189031,0.518530508204526,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0251145029693921,0.522147975545006,642,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0892160169478406,0.524665433552451,61,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0235136838166811,0.52525430472532,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0340544023627423,0.529018033395602,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0270177081799784,0.531574757940111,346,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0210513191421531,0.534077303210044,523,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0221843462615244,0.534779656713731,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0233304646725641,0.537273872387134,427,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0826613934551618,0.538747489401793,131,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0780144424056032,0.539705108010811,101,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0220125324888181,0.540750016529253,284,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0229714685688418,0.547188265663102,165,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0223811396693918,0.548322133157293,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0339984572832508,0.549976002059226,606,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.045639933438388,0.55488898314872,429,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0199195023757524,0.556118892168628,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.10826427883882,0.560730540294344,592,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0205826941310052,0.561838470819058,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0218639849651541,0.562563190459383,574,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0205913522431868,0.567477598626309,226,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0307728673357064,0.568298622658948,742,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0267547108743088,0.570912174563291,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0265408214993554,0.572739867334419,326,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0206082789652988,0.573839052262331,404,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.020587245360392,0.574554460681683,397,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0189193131920277,0.577052534879143,474,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0204094099451265,0.577150079492891,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0224509948205434,0.578878413127307,573,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0191283866171352,0.579758911294407,467,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0287443428749825,0.580172500294745,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0213023142260118,0.58179606666716,24,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0210866392509235,0.581849005079102,497,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.101862775801278,0.585191479666272,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0201505518410483,0.585340632027126,479,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0227554995992978,0.58557460071422,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0327774466687682,0.585997146739388,232,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0204794308683381,0.586092994140421,44,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.020347712614399,0.58779311158213,693,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.107363046489471,0.589516511119965,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0303226544624247,0.592945488091569,204,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0240587904188608,0.594489759291824,544,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0235440824470463,0.596300849665523,191,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0196511016251547,0.59862518531371,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0375307571373214,0.598681224911175,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0249357075721336,0.600241933851862,394,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0186620120047131,0.603002726834433,614,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.100551237261492,0.606160782477021,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0189549534905737,0.606289736676294,425,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.019988159385793,0.606434164887231,540,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0292891122781892,0.610496734338184,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0284312703158439,0.613115933439377,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0238051875743773,0.614895366651108,564,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0227574665897671,0.614904292947705,737,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0197527726268009,0.61727513182399,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0185727175735867,0.617903447383732,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0278743420408365,0.61906841486212,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0290430226789004,0.621177841828443,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0195820294800218,0.626177434543479,300,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0188965816359914,0.634840927167835,452,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0321321795785472,0.638049306837515,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.017019300589119,0.638824745906857,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0179902769095009,0.639741444652482,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0248059760591813,0.644732627540541,585,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0180113606835264,0.646823119411599,311,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0260669847490434,0.647303575470568,11,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.01751672377438,0.647784189660743,675,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0779421120994232,0.650781803363731,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0168368107767777,0.651032222890362,87,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0857747023037085,0.651101693476638,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0336653064959348,0.651601306369321,459,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.083052392262672,0.651782586504784,51,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0170559625840075,0.653777008966433,127,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0167216899140437,0.654394480920965,720,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0198986820993067,0.654442461559797,334,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0159128910823731,0.655000449016428,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0340913538866618,0.655345757909855,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0154667189026242,0.655505527340736,640,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0162338202725943,0.655656453781472,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0151191816285823,0.656362407047565,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0170244237352223,0.656377936298235,482,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0162415485656598,0.657797714835199,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0145042251082168,0.661683565968746,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0152058091229749,0.665009989591871,270,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0163356164167198,0.667924432951843,135,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0161523024970973,0.670520978214476,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0247712459356132,0.672526686655286,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0163967952247594,0.672607512652309,106,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0217486282266203,0.675752309925899,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0196687637794363,0.67575296854472,393,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0144166620115024,0.676840034497334,453,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0156785486099292,0.68615443557554,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0155503515589616,0.688403710426604,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0153065304401814,0.688799368699099,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0157800873662089,0.6933289505052,639,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0734384194970838,0.693965704512619,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0176602816431932,0.699259487178814,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.014432390005769,0.700060595718493,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0139439185193657,0.702089396282593,563,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.018113610193385,0.705660553256788,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0198371459529565,0.707838231101595,49,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0184872768986148,0.709230760964091,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0192181574231637,0.71310707937016,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0140035383340329,0.713120481668822,629,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0138659593172956,0.714446680700218,381,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0138597938185857,0.71699573077154,587,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0124085000936642,0.717818369338682,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0149057573893524,0.719451819477868,607,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0137747746422579,0.720240985405456,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0139392423925741,0.720735863199896,80,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0138245707027298,0.722576786483329,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0141431950190053,0.72277156610678,94,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0136355787900809,0.723321715324067,116,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0132729072653535,0.729268151630798,104,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0162672565709459,0.730182689474169,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0123715793048359,0.732566379750261,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0160458139864981,0.733998759309265,12,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0126391576199368,0.735270155833271,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0121220203408083,0.736812512756027,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0128554999778586,0.73808579755777,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0182093098557499,0.739082828440885,262,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0483880536889023,0.741927660196508,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0115266800969385,0.742172954388797,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0128660083535106,0.742275452186877,376,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.012908085595514,0.742306948418924,470,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0121217926707205,0.744025311953921,26,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0250129032290284,0.744572605990844,134,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0119408671828575,0.746106413026822,431,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0128194802305717,0.74757106579015,352,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0127685734703931,0.74953265262732,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.011413389377726,0.750038113514395,37,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0116404451947471,0.754647616380551,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0147773643917809,0.755770029176581,302,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0142918868976624,0.758802594929422,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0108651787123033,0.759998497544552,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0150441166695186,0.761244280515486,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0169013875680222,0.761901648076328,746,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0177148167134184,0.763253521664734,239,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0161000890373453,0.766450980200211,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0109820098390508,0.766842151993494,403,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0169766589402309,0.767057187971317,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.01580040717769,0.767999494507679,571,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0148372767590879,0.768440276013985,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0105030454354763,0.769536400358972,659,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0112090153721718,0.76988488021313,559,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.010300393667407,0.771449289806622,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00993083617094796,0.773998919549563,619,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00995881419724595,0.774532023394478,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0109912222205101,0.775485654405491,549,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0107131005654219,0.77577135547999,380,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0523423062625442,0.776394232562763,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0152423362571684,0.781610908585838,733,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0446378933946481,0.783924141614351,16,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0102407892400195,0.785317928522442,608,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.014352811319129,0.785603533258117,747,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0200055418370018,0.786432884423227,124,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00989220626266877,0.792255738098347,36,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00973533636205316,0.792675660842907,466,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00975714005079718,0.794277270483337,278,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0102363225640069,0.795536960883143,71,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0199248037236065,0.796102306430172,132,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00937957857378515,0.796255229583306,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00921334942392417,0.797308551432876,729,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00981220436854958,0.799302209053361,732,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00966103773259767,0.800426468373549,449,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00892401490635452,0.801202928069955,279,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00977744809306503,0.80248100885448,179,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0450171414256334,0.804173880836673,31,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00910128307870757,0.804812244592983,634,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0143521193504983,0.805774280697273,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00874026322747645,0.805818238219104,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00882317142675845,0.806955410069307,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00938576630889488,0.807686451425961,70,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00940413693117646,0.808474965525672,454,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00913975825420145,0.809096615527609,722,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.018026695311915,0.811393893700757,126,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0134798476545657,0.81193164457898,548,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0323340238123285,0.81241390625727,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0784574846445263,0.812669476357035,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00881723172290736,0.817810667286001,672,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0181766007454565,0.819333674432037,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0149634970069523,0.82314448068099,369,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00777922571025314,0.82490604440744,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0117327225580528,0.825743833089438,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00787246591864717,0.826474826632563,499,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00711246340362292,0.832156977779795,650,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0245452837486223,0.834069570431056,697,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0374332860922686,0.835474364464769,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0598919393692812,0.838835762283304,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0103383010195642,0.842036828856969,349,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00753064402570755,0.84236301697548,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0111166082255657,0.846492838781944,88,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00726256664950123,0.848414497683508,86,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00608440767976711,0.84861543956745,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00729425096707507,0.849249069922292,2,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00869895362328703,0.851854999760084,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00693345692215346,0.851891566974033,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00681781747061649,0.851989731597993,187,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0344208928284653,0.853822307302841,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00928818243149353,0.857341354715234,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0133627363124707,0.860991458492596,144,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00613780334145616,0.863984097808669,469,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00637274894151305,0.864168341436946,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00635750673703419,0.866471487792717,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00532982071737707,0.86899532934318,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00631334408114124,0.871091311245307,130,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00534992024766253,0.872851296873613,247,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00580146470218991,0.87629176959891,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00601144523629194,0.87753652214288,208,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00577760456922057,0.878365511038816,343,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00568720341245472,0.878643503788481,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00592596354325975,0.881998167624271,170,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00585083787583132,0.882716900994929,572,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00676401647363434,0.88326713395823,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.005711341725581,0.884571638663085,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00464380738780653,0.888922116265899,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00529608366574662,0.892328263256999,184,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00495142291603648,0.894348520141968,623,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00809326371933938,0.898085479540185,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00469426089990655,0.90069699794034,119,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00501198581443375,0.901208824482495,115,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00470626453016566,0.901551693060791,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00687620953816265,0.901615736547187,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00612923100746554,0.908806289421374,643,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00440861878809693,0.909751547414554,724,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00629033863522502,0.911699642761507,603,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00403918137482986,0.91487493223329,188,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0134239556632121,0.915230432406095,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00399994882698917,0.91524260448643,237,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00396687208367666,0.917084574498288,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00702607931183905,0.918086820092844,142,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00384860676888015,0.919537809187061,483,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00371397327850282,0.920239518277731,141,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00548003185140901,0.921738465359217,67,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00382326478104608,0.924303077428276,751,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0133258721379415,0.925008115140719,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0150028583036838,0.925460556240192,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00345422131085282,0.92557876205599,648,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00338552843093023,0.929118906158148,31,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00331129059771869,0.929171497667716,628,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0154533440209781,0.930752024617999,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00303701218613775,0.930822674690556,25,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00331217132331008,0.931236561737174,451,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00325527751477539,0.931337739217446,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00480432809958418,0.932224130592846,735,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00314247715321887,0.93409258279229,98,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0027835027171417,0.937554594796389,365,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0123680603523052,0.94962157665961,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00231243167664074,0.950335929642277,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00271011485340682,0.95302095105976,433,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.002660086450701,0.954129656182344,461,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00184401199307797,0.956903451560449,221,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0161464928938231,0.95824697735537,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00186987011074122,0.958885246077416,708,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00833589092183331,0.959338058216542,255,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00176914803693619,0.961513739583301,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00253484265119111,0.964736586148588,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00173766482203782,0.964825453170693,419,pan-cancer
