mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0317368942580664,0.666782898404068,124,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0137627133943913,0.66722720816188,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0259654084135187,0.667242186100044,440,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0138638332023989,0.668160038898388,63,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.014914317133879,0.670541349463817,246,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.016818785216638,0.671202961132244,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0226757340785994,0.671849060234666,746,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0143897842434544,0.673229126536729,446,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0125126219174222,0.673291992842676,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0145425789805103,0.673373456838632,441,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0673509251990316,0.673445555122656,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0152181970345921,0.674354807461411,490,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0506550032684524,0.675430941052585,211,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0140984325127626,0.675500153042561,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0155607474630457,0.676365700864387,645,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0155388214552341,0.678968248126908,528,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0148547525819214,0.67933937477721,444,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0222204914849171,0.679481071096963,359,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0148056175184716,0.679618424581901,408,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0192453889774148,0.679919619084348,370,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0150539139137766,0.680271895189276,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0129589576448604,0.680299618931149,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0163605449851075,0.680602359486603,573,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0137620619470362,0.68265607377522,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0187774732508109,0.683303381214412,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0126371213032709,0.683577193241011,736,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0148730732952762,0.685151149833042,17,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0133829309452255,0.688724342790517,335,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0139116705991235,0.689320707181206,386,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0129574835297495,0.690071431977236,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0148469933020817,0.690684983973595,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0151773385309712,0.691822327286799,616,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0140509966580127,0.693299125873161,626,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0121154599140502,0.694624038096673,73,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0630796211471158,0.695841879417094,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0145734575468738,0.696468037094442,449,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0168654098701828,0.696583249870747,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0122570040716582,0.696651071847425,690,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.014444946642204,0.698778142081767,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.01616589530531,0.699991841099841,356,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.021523943221958,0.700397021791545,375,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0177653706844855,0.70117832390855,564,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0426495315384683,0.703264466231995,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0144678872957928,0.704988253748548,20,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0147973949280685,0.705003930966816,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0136947542400844,0.70778084138936,76,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0115031230029647,0.709117666397062,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0137058722558143,0.709295015572159,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0133850149379747,0.709696408764045,89,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0599463021183419,0.710885917705368,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0110323981689031,0.712068706642783,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0129747535814702,0.712780648303372,618,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0531910090977658,0.714400927300274,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0248664758746876,0.714645262829452,236,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0110868860257867,0.714664216069092,437,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0134348369653733,0.715119147186184,420,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0187904179045749,0.715373006706515,262,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0120042389924856,0.716590384642649,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0130317555301765,0.718075149909083,96,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0134691618170784,0.718357849138274,135,pan-cancer
mRNA,CTRPv2,B02,AAC,0.013095552733217,0.719255235422026,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0188027307171147,0.722824711378523,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.011341083639243,0.723617104344495,750,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.027991552655067,0.725738342971663,108,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.011760005082554,0.726161034305806,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0186873437926565,0.726330922127537,175,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0122506839709577,0.726794597552945,284,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0186814531994353,0.727958431379032,11,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0119781255061311,0.728142854966706,37,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0115833412236591,0.728185979201198,749,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0126108267917815,0.728593788372918,595,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0112716436896095,0.731636989074648,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0171576865498386,0.733438154321566,277,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0120715708439256,0.73347108946047,727,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.011290587441809,0.735939099889587,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0189412342756008,0.736074305189624,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0117622498757713,0.737338068412171,481,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0115526520675916,0.738466467064506,507,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0377609547261026,0.738691044285919,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0117247381102645,0.741990935166479,296,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0123564085047121,0.742061595039861,183,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0119753785282811,0.744639650256009,435,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0121816310739237,0.74487016186067,117,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0122015714415668,0.746188476218475,70,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0981424019457999,0.749746692010295,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0115345278026156,0.750151964370481,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0112029748400085,0.75269077159939,519,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0170731318320188,0.75299134335828,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0119369019843707,0.753323207646861,724,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0215724920128736,0.754760561844619,588,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0111335101265612,0.755466474963525,297,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0136262862474498,0.755917334309897,15,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00961490915468647,0.756657768028795,354,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0221482227849273,0.757152562942692,487,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.011336168743489,0.759164818878382,193,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0142422058712479,0.759863698487616,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0112137981121894,0.760736651844082,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0108237064164266,0.761275545979078,237,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.013257086173107,0.761956303939951,100,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0106611715734243,0.76390555125112,403,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0532063322243224,0.763917453727834,533,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0102298849145982,0.764723073918086,365,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0237895226120919,0.764837374023381,471,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0110542145470365,0.766955897101087,104,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0110257848315131,0.767138164131534,633,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0112931807156961,0.767498931957569,366,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0112543723880566,0.769386857790748,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0114592791554583,0.769458331032002,705,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0169731292167499,0.771419880508554,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0144927830828743,0.776156435671236,233,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0107620321783202,0.776814235138474,80,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00991680703847988,0.777322057009129,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0151086746792239,0.780124863128913,88,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00928316557210284,0.78246704805916,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0127294734663205,0.78676670152107,348,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00906515956129884,0.786891164975206,474,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00958517260282578,0.786982127601146,567,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.009586351065831,0.787207896445728,480,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0334572112860058,0.790216061999875,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00994178688025411,0.790560960321257,587,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00935024571654336,0.791978570162686,205,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0364181749824978,0.792113510008646,61,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00959698284619613,0.793510981668578,125,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0100774919586396,0.79498550538153,638,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0095765825277118,0.79564515593806,75,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00971467549726755,0.797491908145416,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0293317647983033,0.799075999133655,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0140241631806135,0.799455635039835,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0124348073566227,0.800024338640917,585,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00841562640007001,0.800911589628587,504,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00930828199515222,0.800937508093869,149,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00783887975759626,0.801085791571328,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00823665360292505,0.80136359603925,274,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0101571083026011,0.801933887384799,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00849106358790556,0.803083130638872,661,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00925291958986366,0.804508200054422,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00870023369125174,0.806334350016976,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00697337813401,0.807226716860033,265,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00891002444151674,0.810621664280451,309,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00894771339084874,0.812316075179145,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00806497583346283,0.813415486996558,476,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00893041432957346,0.813640162176145,199,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00700657261368562,0.814572013025313,561,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0140988789888464,0.815049378611152,78,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00810423405621082,0.816337369009119,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00807954089603402,0.81646115980725,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0354647184443275,0.816958694535396,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00714742566036813,0.817527667111556,245,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0074581592391586,0.817860018795988,303,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00966890767393839,0.818377826068355,346,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0083988387056344,0.819387465965885,623,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00878695433466662,0.820707775600164,495,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0121810474229026,0.82087162896793,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00796300519607671,0.821962949967624,48,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00802866623322421,0.822752768899878,13,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00823868552467595,0.823210390696826,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0077581370293517,0.824706333780037,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00646621900239922,0.825030163484511,238,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0229872558422265,0.825291320851668,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00785024471131036,0.825415840661664,622,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00838144683671725,0.827276095172294,159,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00759721794161185,0.828778441658562,203,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0108448138285083,0.830771216112969,49,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00752007909689724,0.831682693733487,624,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00784815089215921,0.831767598474,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0116222785685777,0.832354858871295,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0095808508541863,0.832549166318833,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0069168325927837,0.832896432594556,509,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00670377070988769,0.836103316479474,518,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00951867020917548,0.837917024358495,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0105494298131713,0.841202229046029,122,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00679822829174489,0.841469433027686,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00739995150434733,0.842841914698472,657,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00993155203820873,0.843598547197964,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00624237131834731,0.845520883682085,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0141955767090478,0.847823613213658,123,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00660329477735843,0.851411654005004,499,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00681799671682698,0.851545494726389,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00637780511277526,0.851576783858171,619,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0134032593063247,0.855533235699132,164,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00694084296426944,0.855892094790555,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00670482003757969,0.862600770103501,362,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00648294671500309,0.863842602375293,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00655376385375865,0.864542479410054,447,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00641324042683009,0.86542088657973,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00876976490501681,0.865474479658994,643,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0272020942232797,0.866168765742794,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00642170991855168,0.866704134744228,376,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00605686077263613,0.867216070165848,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0122649004897042,0.86737580748288,160,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00599976876931184,0.86827903666784,472,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00544641600084069,0.868615225203959,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00528388860276072,0.869857767925561,251,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00557425118457821,0.8701927929832,226,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00607463357011051,0.8722011202877,741,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00560649511307434,0.874179403305857,627,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00590546345846722,0.876954916349209,611,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00505318585264484,0.877106770334795,272,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00592097803203826,0.880582722281701,182,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0112698848226129,0.880585139592187,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00539879880300756,0.881236155134568,448,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0267545904148916,0.881599926089418,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00526081709302863,0.882308679609721,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00580284865621719,0.883322908371912,442,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0050115287052956,0.890460730971602,477,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00611795043264016,0.89173168184445,461,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00486757627549321,0.891899400874896,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00486466404317531,0.892176308356378,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00461801459592257,0.892199362164306,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00413980843084869,0.892894126446687,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00489951211981278,0.895704772414269,559,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00483520261145973,0.896400455490916,336,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00469337532969382,0.896475209371808,396,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00467576880052647,0.899198773000543,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00472864439483878,0.9019340888728,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00415304820073057,0.904560949834067,602,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00430451571144168,0.904587159622298,478,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00424491476810647,0.904766150647767,713,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00417259945382879,0.907363899433081,620,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00387683972962129,0.911833087207479,560,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0172061397610128,0.916386569114248,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00358254893737267,0.919384961405581,617,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0031210845246068,0.92115693699724,34,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00719898649172946,0.921216076217558,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00330891310798507,0.922077762232216,453,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00749230287254852,0.922349658244849,134,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00630338182040977,0.923466522339004,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00685331553771892,0.925641425784208,171,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00326814276023443,0.926143970103136,510,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00299676021536193,0.926574590868271,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00350020423286826,0.927518951699731,230,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00341688521784952,0.93101558665217,652,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00288797646674577,0.932293933650152,337,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0135914132400411,0.932406457343532,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00464641833230842,0.933106211186434,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00311576794824226,0.933599173344495,492,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00446271988239542,0.934225752754188,10,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00434834912121873,0.936582183220454,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00258973638867667,0.937186261706712,650,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00272033485221607,0.937715837944742,81,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00565269190384998,0.939556468432829,166,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00253557702128765,0.940887908211933,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00403831754194686,0.941103566408443,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0024126288389826,0.941112160711127,163,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00269173036968187,0.941282106892217,712,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00248313556600118,0.942519755864408,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00303127599753729,0.943765501067232,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00257822969449438,0.944891019065932,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00220136104906192,0.948682011374382,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00308097750252936,0.948935753879818,235,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00301478213786859,0.949186952822692,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00221551331046956,0.950340556716608,488,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00880718146778434,0.954432395213167,630,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00163952222746463,0.956426528163352,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0024455430521707,0.956914588744632,527,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00193704966004555,0.95791048280064,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00174596577210249,0.960347992874856,410,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0017749289626109,0.961176847950504,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00175707557769646,0.961589871510972,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00175770754348502,0.962668853941167,593,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00157693690902282,0.962848982608684,382,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00147729754263918,0.963671664348906,402,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00168773148847604,0.964422205483549,288,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00159558780333992,0.965648243926853,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00134049817003491,0.966848475014041,759,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00625494764665251,0.967362352592576,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00439440814499181,0.972461688567494,691,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00131616793604216,0.972724860252896,637,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00119912291665716,0.97303262551105,278,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00116395466256521,0.975224026324575,192,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00109200437850692,0.977206859339796,184,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00183409283592446,0.978002129223991,369,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00465049748776533,0.978643222335583,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00135813324117637,0.979991625280583,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000913304005830914,0.980775799051001,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000832680207343162,0.981286044929906,301,pan-cancer
