mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.086158968945254,0.456771183846361,185,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0418508839640579,0.457662029926059,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.088382312973543,0.462080578167146,101,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0265293816632398,0.463472901469661,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0273732687094812,0.464233893111218,396,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0274120884552076,0.464582821671351,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0256549152328168,0.467095974624708,293,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0256515423158855,0.467652639741343,278,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0259063402189447,0.471220398814532,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0225431837886366,0.473010172378488,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.139700815893592,0.473371908166528,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0919702360660768,0.473838850444692,656,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0427780595007626,0.474075209713084,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0284512789487465,0.475833959635301,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0285344289032576,0.484098036325075,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0377977136735192,0.486837174207571,320,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.128128236423297,0.486886635182512,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0353360097452493,0.486958857522517,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.023799310872924,0.494083234359932,350,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.207123810129305,0.497157062497393,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0264774678062427,0.497350889528712,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.12573039449135,0.49798511553354,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0219300936189012,0.499059241867883,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0211616124802479,0.50298951745255,556,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0233975775750509,0.503313605683148,693,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0222439052336359,0.503725503515403,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0243441385466245,0.505310441705208,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0378705343150844,0.506391095421157,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.023821653400461,0.507127386044495,722,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0267792293602785,0.507552339404886,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0255421411049001,0.511734727120214,732,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0258486739891776,0.513224668815105,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0195961076412832,0.515637836578854,688,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284917487194413,0.516470558684911,534,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.022519583865127,0.519375305249604,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0466577283487437,0.519724639970243,658,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0214309414855893,0.5203227411777,270,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0222504394620982,0.522157126773135,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0249861932146382,0.524094838277186,653,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253215490882426,0.5249889947573,347,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0908614204940876,0.526113385111465,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0223826886859331,0.528759173342228,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.023875388546128,0.529476364458178,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0242505324021101,0.53016378405741,107,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0248010319048203,0.533352792508488,616,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0313492885646373,0.533805931508387,38,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.030309134446651,0.534158718931101,684,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0204760274693036,0.534331317837853,696,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0199160091029279,0.534434392444241,530,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.120710644040708,0.537741400681737,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0237444102631095,0.542318168292876,285,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0244107185105802,0.546438053026476,241,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0233879529588453,0.548211630250323,110,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0202339407070153,0.548907971255846,214,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0246151883266945,0.549230148726748,115,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0229764552868686,0.554745074259402,116,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0201247385858332,0.555082871428822,757,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0204906745747082,0.556760946726902,421,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0226749185200326,0.557147692780034,449,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0394883258091963,0.557673370221315,236,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0989065251988035,0.560140306585354,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0211025176089452,0.561590209309871,497,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0310032955922837,0.564293191816337,392,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0217719499893464,0.571031517607403,710,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0407061226104635,0.578675474198135,161,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0187356061462744,0.579055144033443,708,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0189887795416718,0.579783514555413,246,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0194652887567106,0.582249561393441,547,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0184916906046423,0.582849329584931,37,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0259987163848222,0.583847185200567,348,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0177574422952337,0.584344048595068,467,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0199328808358061,0.584682377851166,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0190288150919865,0.587285626934684,512,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0395039314071292,0.587730469779535,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0249752166813925,0.590280887527283,756,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.100297039729761,0.596351409547638,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0377624323429686,0.600439503282813,160,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0987286795155736,0.602136283463226,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0196607684860835,0.606554264686412,405,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0229047529453646,0.608793163677203,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.024911800152017,0.608819581403675,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.018931452387287,0.610194278797364,424,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0171958031466897,0.613902627273435,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0240949656526388,0.614423355912168,349,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0280930358406372,0.617140456348205,399,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0288286793231056,0.618938486177354,45,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0180239076952405,0.621390308576196,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0262736336503086,0.622457285293822,746,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0281201950387003,0.622887613548594,685,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0165780249669672,0.623188960176524,666,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0334006009110928,0.624358379771295,588,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0164759761390069,0.625977958747176,596,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0179613267968149,0.627721239128565,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0369832426559731,0.628209740045904,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0166516264433089,0.63095830645092,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0174061250947961,0.63111659721986,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0335732977162013,0.63249333301357,128,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0171594096316808,0.637034968978236,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0192124708060998,0.637557032903415,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.018401030221666,0.639785920001461,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0188720759597787,0.639904096954786,352,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0178157581261703,0.640576674198246,18,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.016469533930154,0.643337614454256,283,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0171426612947727,0.643399719329271,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0148914654929905,0.645974318190746,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0177157564207345,0.650906696545379,55,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0152191629011704,0.654532163280541,58,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0171543717728839,0.655579420600732,30,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0252824899028477,0.656548731260059,54,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0243064111318893,0.657765734478804,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0151455894849833,0.657874261622051,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0161156517095325,0.658092930292235,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0150067930311488,0.659397768768674,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0354445273408343,0.664189493083248,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0171503627284037,0.670365963285623,113,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0831675618439058,0.672424217673327,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0271297602610038,0.676084256235563,440,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0166899881537609,0.677830650264503,227,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0159831117804647,0.679029126125092,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.015063443729931,0.680577459298456,138,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0163359637216506,0.681786862927299,452,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0137670673670142,0.682964597618708,729,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0226490343887241,0.683337352477705,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0132914597568405,0.683977608656231,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0292504042255593,0.684769315090609,305,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0298254633880685,0.685221743513009,641,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0213589852885601,0.689850845717199,162,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0687091147117479,0.690992215742239,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0136855044987044,0.690999720561119,91,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.169807182763662,0.692419705460956,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0287410965606487,0.692436090982034,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0158017011227796,0.693693576753382,377,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0782094697961641,0.693790175101974,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0127016755932087,0.698895742402316,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0150813812201649,0.699157658659841,183,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0111057001311906,0.700419427627554,683,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0776266442371698,0.701248532861122,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0146794047605428,0.702632171698918,192,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0175301478185585,0.703571450480346,544,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0139018495062895,0.710317795536986,490,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.015145807563577,0.710716301887712,170,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0130794797298819,0.712376348497457,237,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0128212664460667,0.715713146510665,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0142920117393696,0.718191194566089,637,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0124210397145262,0.724063226607412,189,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0138665826470144,0.724115726925486,607,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0654650870165463,0.726333810674342,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0394032078058808,0.726694921877985,325,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0125918185258903,0.727055860131609,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0137491699380697,0.730798937557233,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0132350608043959,0.731464274580799,633,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0161390807022077,0.731827973485595,461,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0114586426743692,0.735997755645472,383,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0127546265004851,0.736837406327373,420,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0126949754814532,0.737935268564895,435,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0251448189415448,0.738269629799761,144,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0111744784169676,0.741466611766574,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0123630958125115,0.741485884485644,758,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0966185697423473,0.742474568418723,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0128236940947149,0.7448997575682,642,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0168563990239783,0.745093811862235,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.010805824172927,0.74694830129472,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00973274932093142,0.74882259351646,398,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0127150745825219,0.748931647266424,158,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0125741201694642,0.750647405336983,184,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0118784033560073,0.751918701205578,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0117403278717401,0.75586176854686,418,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0106163889118481,0.759554963872931,304,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0164244064290009,0.76054853508191,88,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0220692866748476,0.766719484911659,459,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0101792832426193,0.76771852654945,397,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0212163347994023,0.770637735710534,171,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0100904730687951,0.775686906938253,739,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.010185915147643,0.778671323078342,569,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0455191206069449,0.779752452796282,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0457527619807936,0.781988076047954,16,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0146061583648716,0.784298952627899,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0477502206530979,0.786186079147444,630,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.019671175768998,0.786475318063959,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0140590740610854,0.786478639798761,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.014872067116627,0.786637763275313,643,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0145167334970154,0.789976786044126,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0103437528104515,0.789999999944524,728,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0203007574950994,0.791019682265952,132,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.010174685311955,0.79726560712309,447,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00993037862056609,0.797715276905861,98,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00871297173791846,0.798340066195781,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00964200765715839,0.798448276782652,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00974803395798663,0.798816526846042,86,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00922521091015758,0.80085435457065,706,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00888711534196399,0.80256792885208,380,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00929093273759281,0.805456253686809,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0121247551281935,0.80575308242646,714,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00907867757101351,0.807175204469854,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0287349633900448,0.809174081142294,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0123174148683806,0.809535486734447,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00894892108949269,0.812982392239457,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00829636767738751,0.813273321746704,521,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0139223423180732,0.813814152575124,143,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00814754629386361,0.814156022838757,22,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00746751310997434,0.814874069515418,82,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00908366863244147,0.816111773564154,222,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0176547095758329,0.8166688289171,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00874545936508489,0.818391974321889,52,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00860231280519294,0.819086272630305,674,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0122983067110298,0.819317358281006,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0122405279041796,0.820580580259885,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00804012172254538,0.824252566156819,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00848036246727922,0.825579287738306,629,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0086159251881953,0.825862330143744,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00821681437175148,0.826002472653009,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0107962481622901,0.832431329393734,277,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00773184539920358,0.836137673248172,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0135070762016795,0.837644118333818,369,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0297822685978217,0.837724437620815,691,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00654322240475137,0.841283661882916,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00748210110660209,0.844073783093243,43,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0378677806055975,0.846432160709412,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00635617998687533,0.847812908429632,335,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0368870889153816,0.848353491325765,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0288264064074233,0.849561689323156,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00692321647359926,0.849644530798344,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0135418774449912,0.853398294921039,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00705517121524722,0.857678180794013,655,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00652137086089847,0.858688553165447,648,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0121923197808948,0.861175854214903,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0061492431267843,0.861399702783198,551,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00614702994861422,0.861480782020708,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0127210647340243,0.862175897368799,68,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00914285274363019,0.863632173425437,603,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0349762779012886,0.86408670797975,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.012394387291852,0.865380774545292,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00836890238212605,0.867690970960174,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00616401471923194,0.86922154174248,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00914589249078145,0.871963125945556,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00868176029074227,0.873275874096819,606,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00545240810519214,0.876759440417601,66,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0226590146148505,0.879420367716446,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00552904765228684,0.880311652726628,59,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0249926122702888,0.88050179211845,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00461100538986584,0.881333229068103,339,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0057707565882891,0.881688000746739,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00846203400127176,0.882557950292736,599,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00783204533181492,0.883287686306826,218,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0173592163277466,0.883309632951032,129,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00798474895480279,0.884978030705553,239,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00560086019413703,0.887452995558391,230,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0246981835303409,0.887855451243651,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00763004681109199,0.888879749439989,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00480725603481483,0.891043861196018,514,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00484794379846575,0.894208891067046,700,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00493823945721831,0.898660567366598,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00735885356232459,0.899167499855418,665,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00447859823984826,0.899799537179241,462,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00398495041240928,0.900273982268348,401,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00450673636985525,0.901675658647143,519,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00428607484798507,0.904807285177909,290,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00466974313434069,0.904906905919966,106,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00407771524779779,0.906346675284507,364,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00470354372090982,0.906653597535629,362,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00463574421167575,0.908516761085397,159,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00407574518146438,0.909274158119367,441,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00551179103008037,0.910139628933575,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0036660077789342,0.911811512432368,670,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00426253904841847,0.913853556370375,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00630390462191968,0.914016283046858,204,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00406784653995248,0.915666859307555,8,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0132845072529451,0.917396350187215,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00556044209806232,0.919057066108625,580,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00667811228941618,0.924664865114774,487,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0166727588526871,0.926412392963369,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00328460757812941,0.927822086677564,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00324070587073654,0.929397644513939,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0150373632226372,0.935035707285669,31,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00290883803473952,0.935366829073523,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0148127895605465,0.937183598606819,283,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0147854153951819,0.937231710155657,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00314112700590538,0.938248623391999,442,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00254336478430213,0.943965609527844,510,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00265731263584002,0.945039826142562,559,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00918178727344879,0.950485356806481,91,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00198970901621511,0.954225423627267,431,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00192938289231057,0.959852658190356,309,pan-cancer
