mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,-0.0147314750195448,0.639732206518599,609,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0494108395964828,0.640444238838143,325,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0143823449753855,0.640680198812557,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0133556466954912,0.643582756662992,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0229744693795055,0.643659714989239,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0272406009622901,0.644428968267407,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0166603534842749,0.644900174294229,715,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0231077067881319,0.645559192189851,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.015870957662941,0.645745416988269,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0372704175313512,0.645783096954913,308,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0176687575122872,0.64682144045114,575,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0251771897449967,0.647581188531027,320,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0165966516726763,0.648414301019613,456,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0166069413865417,0.651007261303637,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0146987188583175,0.651199225184102,697,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0235978606216431,0.651835078629566,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0161822137495175,0.652056102749299,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0239721514981583,0.654302463234421,147,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0178672368809385,0.65538221375115,200,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0142861784172172,0.655841406951219,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0165841935023272,0.657284364518135,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0140819294966998,0.65748347862697,690,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0753068744301966,0.658496347192886,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0137459046540179,0.659323551592848,34,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0740618177748708,0.660541806813409,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0210826552123172,0.660691856094954,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0126234310543115,0.660853699114797,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0158416387971037,0.661184243284678,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0162107106853355,0.661596518158626,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0135125881723827,0.662208391002415,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.013126470249331,0.662777360097029,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0161256559645562,0.663440875844169,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0165831759671559,0.664694321706032,653,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0152516196005254,0.664955169980619,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0153539046374899,0.665018942435313,701,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0166564317575707,0.66506305731718,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0227621226617739,0.66593666805959,122,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0207626170924759,0.667855258640605,581,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0163491413436739,0.669716533998372,145,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.023956143571476,0.67101813218552,399,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0157217085876718,0.671019061129668,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0160447271008737,0.671813942857145,451,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0150518125090245,0.672012797046751,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0146718638590569,0.673828121805165,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0150433777741317,0.674433565373828,480,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0236211083978836,0.674874265175697,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0146958092654768,0.676675708342944,66,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0155034758433468,0.677856406562109,750,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0221754227696187,0.679644593634476,735,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0155427509900965,0.680977970204507,165,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0138430551414464,0.682752532592835,214,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155051190138059,0.682986487298434,492,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0147004746803192,0.683066203892734,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0155805495080329,0.685226399631954,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.015154412562332,0.687873581765957,192,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0141000652884543,0.693678797324774,662,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0137207595975915,0.702216367882205,722,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0145438036835693,0.702546382615705,457,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0206000445001312,0.706385983715052,600,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0135487757302132,0.707691741140157,13,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0265202660022407,0.708973762782065,111,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.013323051012406,0.710934101134902,381,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.013000341927774,0.711536223043293,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0282342946317308,0.712558765631836,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0124382337334568,0.713366243253284,4,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.013528594437353,0.714169495094819,712,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0137416232644746,0.714426509815623,336,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0107247088916463,0.717228263406922,561,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0139058803000794,0.717501875310223,106,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0169653951030584,0.717723378566976,604,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0122771313971924,0.717929848054015,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0270314924498581,0.718193238790661,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0129475601035683,0.718599189651434,188,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0131288117727603,0.718713839573181,187,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0127357241229804,0.721186338245065,720,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0130602799116224,0.72127063170888,537,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0245698324208924,0.721847136164206,236,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0110380218851617,0.721985117424198,721,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0128347898298203,0.722981021867455,478,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0123702902481326,0.727564744989575,510,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0119790300944471,0.729628645817916,550,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0124295356073352,0.730010057417412,488,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0151029508002969,0.730273603517629,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.140917827612421,0.730858080180022,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0116581461825294,0.734349318336904,502,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0127226627985825,0.735274889829649,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0148569188318433,0.7361857653355,15,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0261123401965873,0.736342558467034,140,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0134100709786796,0.736601092180859,442,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0111396135669429,0.738520949718565,596,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0118109821654874,0.740428215459082,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0168059016786105,0.741678432094029,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0106791599267488,0.742499518315519,432,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0244977092476175,0.744395402750329,295,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0178751434889611,0.74444793276341,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0172548909851003,0.74771630185394,174,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0176501655475082,0.750072794402956,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0117322494050009,0.751088230221996,149,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.016799270510497,0.751796014316739,105,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0111545534902533,0.752469750683416,275,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0111477380879637,0.752817485413421,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0143003095339238,0.755729248924996,527,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0115840452399543,0.76093643508478,593,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0107884480136271,0.761832487701918,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0116551136493374,0.761966471348561,366,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0106058224927914,0.762377194379877,740,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0113523656663863,0.762711904451985,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0105284354329218,0.763141852011354,634,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0111264685335603,0.763469924656185,418,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.010933974643733,0.764139830307658,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00983260230527561,0.765578973087471,272,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0108090111322084,0.767414561568311,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0107596197034073,0.767754780536931,324,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00823833941773294,0.768321584697448,264,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0104719185305056,0.768985170025391,283,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.011254064346659,0.769406655935815,752,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0108324935985945,0.769569300989482,60,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114790188204951,0.770932565631183,154,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0475851705307745,0.775023423104769,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0101757007416252,0.775032257735774,203,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0100835664123949,0.775507733588038,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0106532859683598,0.77583059448295,18,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00954336519887138,0.776013342155262,455,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00947875326276425,0.776928273997405,25,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0386175441874459,0.782870047770568,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00943510493195517,0.784081337679639,446,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0131818207578637,0.786140955540839,349,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0125272997442264,0.788462849296516,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00842652197890599,0.788603664125631,530,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00915613274215107,0.789158593406558,752,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0206953900665719,0.790841327187436,108,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00803878472866912,0.791496598939106,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00967854548889394,0.792683360028152,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0485485838677819,0.793296501506235,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0135807199428576,0.795015995854222,733,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00971062994435489,0.795851331929289,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0140415617446516,0.796828756960447,10,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0109887958091724,0.797719329556297,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0101683528677939,0.798138538026554,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00955308378250616,0.798898405545898,594,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0193890871335085,0.79962913813449,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00866030251528272,0.800147886619223,683,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0087952746416484,0.80035421626372,350,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0117822181892074,0.800622457629657,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0136542793925353,0.802182160601482,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0145389171571545,0.804505088040066,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0108043467994304,0.805946834131429,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00972420632257595,0.807005317991461,136,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00882161951820321,0.808299497089507,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00877498140811053,0.808544703634377,319,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0417655493520497,0.809543188337266,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00943957080426942,0.810270695982519,71,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00851175457473814,0.810328773946361,608,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0314656810283031,0.810650549676062,656,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00838061998248988,0.813164370192626,700,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.034443082734242,0.813328697157176,188,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0086885431329336,0.813686319132085,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0089262339347909,0.814615208426099,732,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0088092794621942,0.814686150957339,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0125852456301713,0.815467089714509,603,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0108983550625191,0.8162024489766,234,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00766549553426751,0.81801684627437,270,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00795924058998959,0.819352623225714,755,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00748299828217008,0.819832284311706,676,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00791646095428009,0.82223557043022,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0119233781243885,0.823997387678746,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.017360382182897,0.824090286996926,134,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.017997585652988,0.824559007825781,471,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0119695652840467,0.825939183998495,599,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00844095753228831,0.827180267211023,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00725290674705938,0.827543278325071,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00839903443578504,0.828573360868315,85,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00768357735626219,0.83000812119209,48,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0118603778747649,0.831477796197758,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00777295487460257,0.833593101240392,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00668484770428487,0.835583433096655,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00701396380352261,0.836479358721713,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00650675631121708,0.838610755284956,338,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0152231572244098,0.839352856235491,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00659140814491469,0.840568324123914,303,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00689886258182527,0.840886206245258,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0221130325871785,0.841134432213461,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00616477315955996,0.84443651956356,558,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0119548229602572,0.84459901462473,232,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0063144733364857,0.844683402629081,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00616761040990397,0.848510117027814,430,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0066194410156158,0.848649676787745,246,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00636967378236309,0.849270521348146,670,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00658589993772631,0.849357034287598,464,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00675217708592094,0.849542004080611,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00695326670602004,0.850128559721993,141,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00696466998291732,0.851761869963724,698,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00669472854216332,0.853126295857128,351,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00975012875959931,0.854324080692179,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00682203292881687,0.857281018327574,483,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00705435403938766,0.857421388035352,738,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00687354189848791,0.858256499228106,20,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0133046493797867,0.858766459605088,123,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00583742889607667,0.860349777247634,650,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00699628358185038,0.860716064632144,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00868838046739968,0.864038253389114,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00913514814787901,0.868433401983781,45,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00798334561280954,0.868483318845915,348,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00898509573605663,0.869514322147532,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0278826411633596,0.871753750366692,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0051084034561826,0.872168019244943,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00559740318424672,0.872811631023754,441,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00475836505279595,0.874721091940866,198,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0216951583358836,0.874867751277919,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00527275295546223,0.875657831656123,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00513165200104744,0.875816223342285,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0117818455066603,0.87584579063666,151,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00530411109356571,0.877673264045378,243,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00706489398078426,0.883209974490556,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0272183308230348,0.884169696666134,533,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00625677072829298,0.885315748864989,291,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0051306027879328,0.885320329000233,659,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.017251938449107,0.88694107072403,129,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00440234110586386,0.887638227208098,259,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00541630419034636,0.888113080829445,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00445940108115546,0.888240318244686,133,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00515471202579056,0.889377211046235,435,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0176049192887372,0.891703580301074,131,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00439659937540143,0.893672930302297,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00426898214529979,0.896306881902922,412,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00438395052991601,0.898875394591393,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00907862037635293,0.899398814789155,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00655336735178938,0.903112006714488,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00478274460969648,0.90373724069336,493,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00546237172136006,0.907879330892693,40,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00422200560323912,0.909124995117615,731,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00573685063207679,0.909851074704051,277,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00380145435596847,0.909988094574256,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00430681674946456,0.911463926725894,655,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0050712144064391,0.912455611760437,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00374581662173918,0.912720251915138,32,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00395951512835154,0.913871772318254,169,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00387643147785279,0.915888492071586,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00387931755657765,0.917977776228289,426,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00578941791642924,0.918837738380463,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00380132766421015,0.918893794222748,505,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00320732821535604,0.919936124969749,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00319597512034501,0.920416435582261,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00356575808558809,0.920591090482798,44,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00740661136552847,0.922232403626967,114,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00308425126713451,0.92537808443619,340,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00334327484528228,0.931443576746578,65,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00329650379642033,0.931992057731744,8,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00342888473574006,0.934095950792388,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00299925870515142,0.934398471294543,96,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00294409810744471,0.934528959021808,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00372907230543286,0.934752126020632,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00239788769080341,0.935502255147584,699,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00318625546034239,0.93627001896327,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00283016441686361,0.936836949336488,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00429875740010426,0.93707904971214,392,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0118073969059584,0.938551517879001,255,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00245807185633559,0.938562759943823,251,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00587815568955648,0.939802376227161,390,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00276997873526285,0.94135212641397,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00277730954276484,0.943422366523606,230,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00218496177824857,0.945490939394736,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00223346552955502,0.947014804647519,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00299947598981505,0.948753146833297,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00243434549716872,0.949155314536046,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00236249721488088,0.951328314057683,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00221391069313165,0.952674569867402,120,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00322338774033557,0.953099379087667,463,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00196517810172079,0.953801633246299,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00170746300620395,0.955379739242595,702,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00285509788583795,0.957243876182779,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00192305369798691,0.958385362286372,281,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00186083282819384,0.9593442628644,479,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00155350905135398,0.964316191024969,307,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0032089942177624,0.965803105093338,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0030611745003827,0.966160239076639,128,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00192799538119311,0.968230935892867,38,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00131012238270479,0.970330343105841,51,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00138971130692574,0.971255370355854,24,pan-cancer
