mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.0319404275588202,0.39132001878196,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0635700440401292,0.393920422306338,166,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0287010119641069,0.394592025266581,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0452250840612934,0.395253672567304,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0315337993581221,0.395652038614171,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0293759603438992,0.395751454591973,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0294822764845143,0.396730899519422,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0452313910915877,0.3978868458255,121,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0462428188611514,0.398413828067201,54,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0293278413140817,0.402982805054771,66,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0595611928721555,0.403273829018347,487,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136151718614456,0.403525923202709,630,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0322674408755276,0.404657994466549,642,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0290394465216267,0.407269206535117,739,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0309797010053352,0.407706286590371,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0313530177262419,0.409025535686275,653,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.029477286456219,0.409341073967395,519,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0613998363477383,0.41163816185546,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0279379979897541,0.412582051850103,757,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.029964755858793,0.412791091765223,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0312397483818532,0.41588973343113,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.029669393009733,0.41673022574154,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0604476325526856,0.416867798579824,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0301944733295064,0.417603234397454,427,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.030251742429984,0.41842905267674,482,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0279094427920036,0.420487678734467,189,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0621049923453465,0.421229772303284,429,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0294639446216079,0.421848416417659,418,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.039227204732533,0.422307051093911,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0272096555317328,0.423434192900695,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0270971669699875,0.423686949942879,553,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.145390714143613,0.425337656725068,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0303735413786688,0.429213676379952,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0282352565263064,0.430974822121966,480,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.029338467088874,0.432618970799008,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0536736896992773,0.434938427633402,588,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237026967791904,0.435560165971052,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0255279184139091,0.438537570838418,335,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0282326786820722,0.439500273486836,396,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0305175118606323,0.441957121303883,652,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0274684433725637,0.445311005105097,715,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0331894268446279,0.445516211979351,15,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0408092232705235,0.448260677769965,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0280785688936018,0.454684073119276,449,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0402849393574395,0.455062038659461,606,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0280074544373674,0.458217385943153,165,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.120375810013679,0.459718453196061,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0277673898801972,0.461903963709742,183,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0275265024613772,0.463655088079092,426,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0250554204467744,0.463659664797573,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0273584531563587,0.469776855025972,566,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0268796921923569,0.470121922547397,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0260313531431309,0.470583885138535,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0381650391924334,0.471461397661045,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0264785380119679,0.471676296131429,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0273963339715115,0.473686678876681,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0284263266229623,0.474046501622235,639,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.02628511394743,0.474778983038593,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0246018576064309,0.474816210160462,364,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0364057931917984,0.480099564704418,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0378434958739351,0.481253089132781,174,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0293183321100531,0.482647152504372,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0243560047780195,0.48407033295934,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0239454059524384,0.486714866644436,7,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0271904945509491,0.486995167682004,362,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.045980107066979,0.488226159248947,369,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0951053236037478,0.492232540824947,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0248311548264243,0.506503051116397,98,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.122056847815047,0.507318595550027,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0246022981131338,0.508943484348957,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0273752942017225,0.510100980277963,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0259330638103427,0.511695538161654,94,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0277255567336803,0.514428790387349,511,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.100282860417662,0.514965636231246,255,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0223623937971496,0.51757500178698,307,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.107571387113646,0.520610708119133,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0344929032216901,0.521645640751161,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0247999655014803,0.522029511662485,616,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0211834201387834,0.523628346068195,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0191184274604971,0.527475482011312,73,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0241635266863428,0.528039278641066,8,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0236800169229233,0.531209889232008,528,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0239500389500164,0.536247732886861,85,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.115164138256528,0.536835315625778,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0271648809264489,0.538802327452967,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0303424768452968,0.538866592785681,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0217084758304047,0.540334859909791,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0216171789415435,0.545738045205428,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.045436644220408,0.546566180123033,126,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0237324630265158,0.547126041484763,158,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0206161531748552,0.548330019162991,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0207279870361831,0.552740685975924,279,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0227656636105105,0.556170022250833,20,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.102196248787402,0.556576275538913,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0213649714968408,0.557470152820817,311,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0320212833791436,0.558879386672841,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.02732589047535,0.565478514201172,714,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0312182589035707,0.56557911496261,320,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.024815506662855,0.567690338948326,191,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0199789890322445,0.56866811985395,26,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.019962264897498,0.570394429567164,547,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0352404544113375,0.57188737696549,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0301871853406702,0.573467773729377,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0178918478159652,0.57391160768475,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0200307804991883,0.576531810602508,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0294113643929757,0.579155361900578,105,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0185107828398823,0.579339761705878,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0200662164860825,0.57998026624269,324,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0196773411915734,0.585997669840942,515,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.030739583423814,0.58650984529829,139,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0202818501701431,0.588961476062748,612,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0195900005475875,0.591011139670983,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0184872140118371,0.597368496574522,380,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0274305392963364,0.597737650669837,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0185619432230326,0.59788533165828,602,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0199450459115423,0.598354819303177,549,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0268126076874883,0.598602970658047,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0184450990173012,0.598952999306196,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0631575311226495,0.599355829887766,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0187908414907558,0.599489502839633,668,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0266463659496173,0.603276053755724,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0182165130783284,0.604501102075368,631,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0175611063987787,0.604920468928068,267,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0171477845198172,0.606850147788399,382,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0259573741843249,0.608828389575539,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0708117222371473,0.609775998951201,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167013299287777,0.611461943570032,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0184838371488819,0.615888928183576,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0191404306177013,0.615934830523008,201,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0179707259727038,0.616103922121493,731,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0175326872949496,0.617557269686031,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0181400860965335,0.617672677048269,460,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0231949044979972,0.618086619319753,564,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0188716791508914,0.618311107881668,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0376541616326905,0.62043859294088,134,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0184627273010559,0.622384725113911,395,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0651189734978658,0.625888049562665,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0174350902533722,0.627893046045033,153,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0175236376650944,0.636878042711992,435,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.018269692414982,0.63807503821647,347,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0178455411452116,0.640079003907145,229,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0792500397772831,0.640921532557442,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0163067799165921,0.642173478031337,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0156377834158799,0.646231058710676,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0132187396320175,0.646871185794078,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0158024672434836,0.647382814633367,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0174934616729268,0.649676180704713,655,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.021910708144863,0.651520433280769,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0228013919669318,0.651870509527537,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0330997115192981,0.655281820523955,137,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0183079972117148,0.655433642496769,148,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0237124404741375,0.65648771371156,218,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0152344983074599,0.65861052009782,512,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0175357097472331,0.662960981980789,115,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0330538669878437,0.665368285660725,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0205780313727551,0.665862321000898,747,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0786279715487944,0.66675494090123,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0200216402528979,0.669107261818812,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0228147685944805,0.678513384481762,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0161988249018318,0.678519594360885,71,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0151364736789616,0.67993278012623,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0144795073349537,0.682837472233272,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0313424591064636,0.683037872677092,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0286507870103494,0.687518599068913,128,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0686254188889292,0.689209432118118,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0294970072823877,0.690102559485805,164,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0222675332573559,0.690189512355061,399,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0148653103673914,0.692984607434143,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0147806740597858,0.694645614656825,192,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0667746136521373,0.696998212116694,31,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0139880889618551,0.697146021698174,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.018631640793746,0.699884133732811,585,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0203196091044819,0.701322208058225,735,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0283771683273729,0.701605931202705,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0131400527637486,0.705378710019624,275,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.017789372850188,0.706501316666895,370,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0275259705501945,0.710708406696158,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0140925649691095,0.713198573962956,130,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0123574207017728,0.719921331198338,397,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0135910372959194,0.72062480590893,145,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0128783322275645,0.721773182740194,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0180895340488805,0.723414825878461,118,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.013809566303077,0.724442949267226,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0143926178295018,0.7256382908413,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0132027245079708,0.728555365634694,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0236784597454384,0.73096851692355,142,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0634815174826433,0.731299422599792,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0181614792116169,0.731440526646407,746,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0206197535115228,0.735040075633973,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0156919981714507,0.73768317725457,349,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0133538948408921,0.738038854023052,200,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0575940860719467,0.744173709289603,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0117100389241034,0.747961867219295,645,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0106397289548343,0.75000886931012,276,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0117575465851266,0.750313582450079,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0112431461884245,0.757930500656904,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0213035085621,0.758089095177992,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0133008472153999,0.763131841530076,737,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.046253187952322,0.764861877247427,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.022268741352226,0.768181004520892,641,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0132657431379694,0.76996582692502,461,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.01052067741569,0.77033358380588,280,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0112269638646162,0.775134552521402,738,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0105856382672517,0.777050485998902,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0216151734343417,0.778390017448951,140,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0431725646081786,0.779035988836559,16,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0490005279412543,0.781045422398608,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0109494383682272,0.782580462588676,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0119892622618532,0.783703756185188,334,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00944397087181447,0.785152383271116,278,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.012587597646361,0.785805807185606,326,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0143160958908352,0.788733098936842,11,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0491109638022012,0.794388891747192,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0116047701613751,0.799045750221998,527,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0141945974666632,0.800024036282631,78,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00938870321416205,0.8002038350285,193,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.013346426124722,0.8076061740853,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00907774658314022,0.808351757162883,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0101263180890141,0.813889477439376,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0176250427388042,0.814031073980717,161,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0327233675472849,0.815345132228897,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0168100689118364,0.819053668281824,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00854156981957494,0.819515065050745,309,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.03976450016624,0.819917223008374,600,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00821942326413666,0.821138797497792,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00846335534963844,0.825459113693723,24,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00804246203880053,0.830132706467581,43,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0121617011737319,0.831797199577263,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0077105505089869,0.833184434390755,167,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00816672719257895,0.834899737690617,377,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0361993867077888,0.835371768754537,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0117891880413245,0.837408172562722,97,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0277197399966083,0.837714093780625,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00723334691587964,0.838799695812367,388,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00727026985430191,0.838998007118161,381,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00738858628587671,0.839537953252776,719,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00780369837817485,0.83963811831836,552,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00780743481906389,0.843239803924219,182,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00924770723543866,0.844549930721321,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00662547454500394,0.848521376529953,304,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00749352557373128,0.849131247409972,136,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00930262734310584,0.850384054659435,417,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00712362248230925,0.850605707138739,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00706202342260527,0.853309286941817,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00851153699507785,0.854778447004727,393,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0100715926763967,0.855918420994655,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0215488287830497,0.866243782566752,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0067224619948294,0.868716526298433,109,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00882530878724831,0.869550238811981,392,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00586428543264099,0.872287561125927,505,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0273173182312216,0.872632366869882,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00865439690154282,0.876883220902126,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0054626432049511,0.885497870463477,728,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00531900238221993,0.887549460581864,107,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0224695250827372,0.892183980784694,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0243156697828884,0.895477869699898,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00502924662084405,0.896083288705012,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00496872774745783,0.896824603279941,178,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00439465330105433,0.901750683755969,44,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00455545881800546,0.901945012104197,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00656293532535,0.90282643116453,147,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00478814731652248,0.902829475252588,170,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.006377688723022,0.907707145597866,210,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0209233550200618,0.908478268078357,590,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.013447316688726,0.910184590048338,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00428943997262336,0.910771965568573,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00368111576849136,0.915922753563601,745,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0178890463734567,0.920645933554749,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00367143978968831,0.92207284146657,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.012880851326283,0.923279488665473,61,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0169160462320378,0.923786728082862,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00515049344639116,0.924651121059903,600,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00326504264167324,0.925574601823694,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00451755489836798,0.930260133221939,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00326787026043334,0.932273296453237,366,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0042407566474838,0.936579911146059,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0027683024163753,0.938726068210878,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00281598097094181,0.941211711572876,50,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00250205337147514,0.942849387442183,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00270285028574245,0.943383798661472,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00253604440623733,0.946771082905985,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0073885882896728,0.946828901450562,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00217050049151504,0.950482940042701,441,pan-cancer
