mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.0199235204443733,0.615905167802954,154,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0288814602406332,0.61670988840124,147,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0189519958482977,0.617294933832271,98,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0270664463106134,0.620151661676441,217,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0184510080843551,0.621156261880256,477,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0187456318687884,0.623153620925897,492,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0184023107449358,0.632897352126659,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0167543849888311,0.633154495576092,755,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0196392561603313,0.635446016756789,103,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183802700908037,0.637070839461078,376,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.023761213317853,0.637108560464992,38,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.01882922401497,0.637747621675285,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0174883026858058,0.638678061372441,17,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0169712312598712,0.638992028079271,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0175993803689442,0.641067941639059,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0153760922221847,0.642364480555349,583,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0163627816825113,0.642983857738092,557,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0142328811580389,0.644822280877124,437,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0785818009223233,0.646020987999182,76,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0226459561520213,0.646514882297517,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.022032382726252,0.646696548007882,235,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0171867387708636,0.6467715559785,644,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0222463554711097,0.646907821951222,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.017683301768646,0.648762709780848,635,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0169815806191929,0.649500547024975,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0155460883660774,0.649747612894181,156,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0879735562497246,0.650671640805294,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0171848324007768,0.651123573056763,30,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0138416976817021,0.651268985882388,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0143580162363353,0.652357661409284,33,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0168245862069917,0.653075779533761,26,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0148490317653023,0.655237037686164,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0335385023312687,0.655316365555638,172,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0166344113411179,0.655975087130353,167,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.01709912534509,0.656497178862917,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.036144627578718,0.658745716619723,471,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0168087129297423,0.658773081312932,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0162014819380223,0.660106273234429,431,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0268600607921689,0.663840859414952,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0198350280907975,0.665523858496075,15,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.016782914188461,0.667238018352903,505,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0168326884184182,0.672023310711664,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0301749986992541,0.675765447617589,111,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0142817093959693,0.676096897724319,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0152017923967937,0.67757166238441,515,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0181759700036626,0.67772724135656,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0160022400057309,0.678098132605905,84,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0151508124073827,0.680226500286169,304,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0226609825548509,0.680421010362569,580,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0147051036101809,0.684309079289762,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0152840740687611,0.684330838220377,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.015073071336508,0.684498498720627,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0153034539256265,0.687138662881819,612,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0156607972023965,0.687751574665191,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0151960678630905,0.688158009240557,413,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.014662082683895,0.688214381059406,396,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0150652810483344,0.688397781094584,343,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0144466147315381,0.690940596781047,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0133281353274376,0.6921339107635,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0142468829645128,0.693685220662547,662,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0147894482913659,0.695881918799086,423,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0138742382927565,0.698465709882037,42,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.013813830219258,0.700317886905095,203,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0147022774086992,0.700407614607269,381,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0136869755681424,0.702690632256701,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.014775044724699,0.705194457888994,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0144250163843547,0.705501509492788,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0519691833484343,0.706658767638361,656,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0139710631001893,0.707596509790628,608,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0216719287631418,0.709145721392745,463,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0188000676022762,0.711254994293231,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143985329792185,0.712251545951975,20,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0279026320888993,0.714299475823138,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0128687706279406,0.715734303948765,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0131682962817448,0.71695069004812,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0137777254918271,0.717482564796863,107,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0629805855174963,0.721282027682169,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0119293123003995,0.724130298869513,82,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0117241831465309,0.724192271925075,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0130435184565454,0.724749617659867,719,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0415902990152975,0.726129557976986,185,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0119764737896639,0.726693227721128,253,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0186328267045505,0.726734685723114,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0133888838042726,0.72730618830599,732,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0132287010520941,0.72733733202516,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0172743514053282,0.729887351724169,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0112043459824811,0.733344323454349,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0110528113224582,0.736802767311971,363,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0114565165714832,0.738021483216843,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0125799177161958,0.739055062474483,427,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0114169035000605,0.741202351586793,446,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0168873497257828,0.741629158261797,49,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0116816532099508,0.74347104944289,214,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0120024481373699,0.743580834565353,187,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0248959289612033,0.744152391913285,459,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0104161403184695,0.744491316350629,155,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0119817967190231,0.745449513527499,307,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.01248233092036,0.74591424839803,50,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0108414048808302,0.746206248852625,596,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0112198084908537,0.74656933481973,5,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0120586745331209,0.747381131492536,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0159994566288513,0.754425323062396,581,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0536959148643559,0.75462644909424,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0118683457549248,0.755001710228975,135,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0103638371033464,0.755976788278012,368,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0153106205351427,0.758517928189365,756,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.012719310296895,0.759856823811206,148,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0151512947070909,0.764166810401382,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0100149313635327,0.765137982899384,613,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0110332005588936,0.765380168527987,490,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0105311514650183,0.765896610314807,584,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0117565204286314,0.767873858372174,158,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0177983140183686,0.769385467066022,97,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0152107146807307,0.769559837146946,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0107829367450448,0.769663819378132,169,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00968880614281852,0.771044609979864,272,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0164469226376855,0.772424528492218,399,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0106213090269009,0.773948384205183,472,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00960935572306812,0.774786110309753,212,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0101922327630509,0.777394840011789,553,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0154768334046889,0.777591659904614,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0100985243780321,0.777954552860193,410,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.010542457521269,0.782261928107864,601,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0481120460815213,0.782395908285212,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.020558513544109,0.783769174935223,171,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0128625452091686,0.784877755268182,544,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0161919923713949,0.785700148964879,548,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0100069655607852,0.787574461964859,674,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00989797727417785,0.789343479277596,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00888785053902659,0.789617160835733,383,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0100696290509515,0.789843148749737,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0100764949733235,0.790966696762,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0133581978876379,0.791678034211424,754,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0139930366658686,0.791944283203766,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00974808600351432,0.792620680283896,141,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0418388575696013,0.792793773978015,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0354502164960599,0.793434155920056,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0100983650236566,0.794086744604819,95,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00964208057584035,0.794880506724107,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00851696433275923,0.795776752726203,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00929847968039172,0.795915892706636,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0109110414374609,0.797430942267374,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0101212866642844,0.797489723191445,377,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0100728477010932,0.797925763205682,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0102249616727618,0.798067057164478,751,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00885319903599391,0.799577476529331,476,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00913905893601459,0.800769345968062,727,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00848428918223256,0.801836816735082,213,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0360797536846733,0.802962375947542,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0353704089970407,0.803548893136515,61,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00806352701909481,0.804279999380825,152,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00911578715879533,0.80522116102998,350,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00897063749234925,0.80599021577355,397,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00751110906690146,0.806103411637595,683,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0306013576048191,0.809023107281192,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00908881603367582,0.809646052557983,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00830759793395731,0.810937581778616,502,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0454774121391257,0.81292269114977,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00893410680107955,0.813796448459527,36,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00765569111243107,0.816582457049629,209,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00786996194292668,0.820248145674402,749,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0406137526989362,0.822408021714226,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0401617388014384,0.823861388849428,31,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00734168843912996,0.8275636585029,402,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00657161805076213,0.830095660253196,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.016181324558342,0.8310636734917,68,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00770765901600456,0.83112695062364,757,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00804622104493155,0.835051752833816,724,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0124163740666991,0.837143120974804,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00781587998281231,0.839130228736174,632,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00765162310877667,0.842536660643382,549,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00711961588734168,0.84259141442906,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.01551114296136,0.844588858070511,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00755075847816147,0.844657518891528,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00749884318985345,0.845469402014934,593,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00941028808323063,0.847372690104778,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0075450737257632,0.850647066343823,170,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00657938051623328,0.852152775341489,337,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0069469490802671,0.852589882105784,296,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0125086385270102,0.852924227434593,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00666425305206573,0.853515803622843,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00616713426479662,0.854086326841348,650,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00697405282133664,0.854491079528446,657,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0132433545217136,0.857919319360388,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00650225210211911,0.858588672028595,404,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00634446228214891,0.858801976135025,744,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00583851112287406,0.859964151749885,303,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00644642968472202,0.860706883957295,415,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0321120825143503,0.86135101398913,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00638041182271817,0.86157572556955,424,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00646857409555793,0.861763677397638,409,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00552091264709036,0.867073718845942,63,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00635269304668027,0.867527824516485,483,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00891739115871526,0.867808136890232,746,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00805086757520649,0.868725265873274,689,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00577915579962142,0.869312910652764,344,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00619991772708451,0.870295788551672,388,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00942400610649931,0.871524303554869,67,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00863046558296185,0.872994533793892,218,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00603439199561818,0.8740297874728,559,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00623542587625109,0.874554148273214,452,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00624390324042303,0.875001949902322,738,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0303827486014609,0.87567315950909,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00565307699758645,0.876083456344144,480,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00726634262611354,0.877151209597277,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00764417952956801,0.87830215961155,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0056437288575446,0.879392768758637,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00479465942895352,0.8815522526068,266,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00568385346670661,0.882089818446013,110,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0057430350635486,0.88471765635606,242,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00534295713771907,0.885632709147196,425,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0047493359251494,0.886513924685348,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00549331036505314,0.886868165105592,497,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0225722750760004,0.889076794280881,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00721442212544228,0.891507667204506,329,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00456918058506429,0.898039236458209,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00474991187638137,0.898884242159948,237,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00474472273559567,0.90113658740782,528,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00472381777077117,0.901331380953325,629,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00470397066768411,0.902102622118206,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0047273907808344,0.902127727177382,116,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00441126638137409,0.903434078469936,246,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00452175927043026,0.903737664456116,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00459128865889423,0.903826808028464,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0045891432116642,0.906090056290459,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00635243057163234,0.906130321881667,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00436327345605386,0.909545424716956,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00462187377582633,0.910492215701063,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00414569501968266,0.914678127483428,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0038684210468943,0.914889898905366,519,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00749340923608081,0.922473627050488,126,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00349953751580892,0.9239105486151,364,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00336767020568972,0.926382985764716,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00323203698277914,0.927061403946908,441,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00304592867820023,0.930982461886851,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0033647866309256,0.931025170970657,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00331528243890709,0.932176494144673,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00318679395295501,0.932545649726517,598,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00319626794902077,0.93274641783558,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00296789508134565,0.933508966302229,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00303878069804333,0.935445619464159,420,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00244852172486024,0.936589878112131,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00442171770939937,0.939320798169745,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00252280666407006,0.940456040645311,743,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00272509738962097,0.941607189799602,418,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00272860030170769,0.941832945498348,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00272402565063678,0.943195206918811,357,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00249963402096214,0.943722995227399,270,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00252843913979436,0.945484022822999,745,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.002127720494324,0.947111747464572,690,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00250662391506287,0.948136284949441,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00253395511516338,0.948214278250538,447,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00231727606415306,0.948381202668224,522,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00338988235206907,0.948809363442271,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00238505664642337,0.948967944261816,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00233631298455035,0.949834712102262,634,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00239995422723365,0.949887164047324,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0199943495118703,0.950821373820772,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00901418844099836,0.950823403593037,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00227645915053435,0.953390846996747,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00210854637151158,0.956665082094331,454,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00172687122740795,0.957791242264234,371,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00244750193447474,0.96125683618459,277,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00165145992580169,0.962972800457234,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00173459419809837,0.964116761497127,741,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00298566593721895,0.966452964854824,9,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00216845356982413,0.96832677788665,606,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0014237438715725,0.970163653575278,426,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00119166344960824,0.970749722344095,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00271807265850881,0.971102066083597,160,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00128708265378388,0.972654797906334,435,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0012500557500544,0.972881679882066,740,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000980444273669182,0.973098936494884,265,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00107407954697854,0.973175976859549,39,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00128311991914475,0.973350075813867,675,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0016524525301633,0.974377999820983,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00113740937306208,0.974809914454052,28,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000970470665423941,0.977184858087357,387,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000896603276353554,0.978234096108537,412,pan-cancer
