mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,0.0471214251837364,0.329858280527884,564,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0664059958942422,0.331260291191552,236,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0547915650109047,0.333823421717326,67,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0717204350375642,0.337226022803773,151,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0381770745150642,0.338668525021581,362,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0342938459560772,0.340446408822234,180,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0339357032483084,0.34093842586021,462,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.132774805971881,0.340972763318636,656,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0546909195684924,0.343797213251082,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0350234052785752,0.343867503832195,408,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0359692634170322,0.344097042745286,405,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0357044853307791,0.348616125366256,299,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0342703563369278,0.348939834703361,720,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0547875440239461,0.360828936455759,143,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0662743138218149,0.362664851762036,305,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032847104928319,0.363067178958921,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0362337188748183,0.36513419053642,493,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0422134493836877,0.369239932874414,461,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0395085232438918,0.370581465822044,511,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0322020214695531,0.370641000598202,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0390699536571934,0.372758322850019,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0478876855237051,0.372985925247456,733,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.268125747092083,0.375773465892563,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0343051361420593,0.376684997572583,201,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.033412563438276,0.37885751550556,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0509033856864305,0.381797378090374,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0426808353927367,0.381868490605489,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0301181340636235,0.384527664299663,301,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0329478708797371,0.384631597491627,280,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0484528105827042,0.387762604782101,88,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0412430680922667,0.388966963514443,326,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0337008280133333,0.390807622821487,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.03180638675208,0.391221612996161,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0339374963889398,0.394102589366601,705,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0267749679362814,0.39793779405978,489,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0330149818955953,0.39851017154439,285,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0320750750340004,0.40058746406466,18,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0317313506971705,0.40309914336718,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0471029377701941,0.406476189613561,606,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0326805989210864,0.407219505118974,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0306864361345976,0.407407389959758,597,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0473857377930004,0.40952468616273,54,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0310801130262299,0.410391252951995,632,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0395033841591533,0.412565838192926,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0403245339966731,0.426786307219572,233,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0300640575886933,0.428811530982668,420,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0289782782483718,0.430747363800469,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0281311703563208,0.434229712256006,246,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0293992737675162,0.434904681784829,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0276108944520838,0.436142105154116,441,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0283105526456707,0.436244915981047,41,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0990542804982638,0.436616441310401,325,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0275014176940217,0.437879972320931,252,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0280364235697897,0.438758098514312,410,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0290049097703851,0.439202213132848,601,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0297098410286748,0.440402668476446,127,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0433346683415446,0.441036794230079,74,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0233207434547789,0.441160006764829,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0322103821098355,0.444801107469185,103,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0439319915711403,0.444883210216722,239,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0430345436820654,0.445210233623648,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0610959008834683,0.446391195886092,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0287263728023501,0.45673312877278,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0349008706754461,0.459112463059972,527,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0320711436505303,0.460560150545447,534,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0283829961479095,0.461363644285423,311,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0541942892903499,0.463026860942757,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0301100689988023,0.463507532340643,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0422100044705627,0.464653352941534,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0290413435783829,0.470804123762142,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0578607914127717,0.472854822071601,429,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0243160401600862,0.478127338228701,387,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0265388019064633,0.478862827931607,141,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0286435472813894,0.48008231108969,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0280735459949853,0.481495887908134,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0455735720248513,0.482134776490616,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0276462372203812,0.484521419952183,572,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0369652647341102,0.487192421774643,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0266050220352003,0.490438760845769,192,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0257659618664482,0.496676751453851,418,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.025409206707806,0.497335685477813,44,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0334879173916534,0.500668307714659,694,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.02480555757071,0.503027821637787,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0401468196519547,0.503314621085282,97,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257277876361568,0.504601979905506,559,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0296002172744386,0.505719763757068,291,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0250885280597241,0.506339340457563,149,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0496878995388911,0.506445129746749,114,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0250681482819834,0.5099880837529,497,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0233867262133958,0.511686827414799,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0489442304723193,0.512390381106714,123,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0250586094891837,0.512430306311566,710,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0339431721178665,0.513736910728384,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.037543470909091,0.514403286731935,255,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0232237558114422,0.516557416015714,465,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0254574578085409,0.517243919725375,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0315822372648548,0.519068781668882,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.024463741792752,0.523554888695036,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0374120473747601,0.526011448052272,139,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0226733663916116,0.527415254058678,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0355294603751661,0.5340282586389,600,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0227195607726055,0.535606036974413,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0213490889014201,0.536473351538053,683,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0285334443767642,0.539038098914626,234,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.018975961633698,0.539739351100369,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0329055178797793,0.539746476281649,121,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0238391125541017,0.539914938509833,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0224163823307571,0.541668031384729,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0289342046767137,0.548093082368352,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0236420520537799,0.548142268531844,758,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0220219298573993,0.54936080871819,153,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0332171696252358,0.55015324357143,218,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0335470588721553,0.552561167768531,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0222513610132791,0.553995014475711,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.023194693702899,0.554972616353803,366,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0191310365404666,0.556664571575126,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.021572937227675,0.556951139503263,648,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.023378833910163,0.557189025172981,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0212687349033576,0.557656377778276,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0331167085120385,0.558886256197245,320,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0224923663033306,0.562039958131139,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0329080474168049,0.562791886463518,210,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0221415881742392,0.563200378461273,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0283580826635915,0.563715006234504,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0360117359748937,0.567400931965136,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0216408914387678,0.568924811368791,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0222811045285583,0.570839838468157,208,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.021097903983353,0.572710000058071,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0418590176234633,0.573517441004366,295,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0176514656413572,0.579049928769031,354,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0193979154779258,0.579995802369568,551,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0305175434735319,0.582208119642323,603,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0304685638656249,0.583714603707361,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0216809137691376,0.592699268726178,751,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.020305436385946,0.596581879447181,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0204734073197669,0.601761787821184,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0192256505937316,0.602633181242914,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0193645422360622,0.603030950384428,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0201245832707177,0.604108231956754,107,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.158749934827403,0.604449489516556,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.019496194069461,0.612418310635959,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0285282830582659,0.615255440191873,45,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0249829106914153,0.62423717255138,417,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0271128530269899,0.628915171775158,10,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0360705934465992,0.629767183619871,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0181798828912975,0.64054586688789,732,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0167857069319673,0.640691149250016,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.018729523110227,0.641643462711628,94,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0187406562593392,0.645650162312283,200,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0160612044272446,0.64670211808452,276,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0321962491492324,0.653003048968619,128,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0164846272351925,0.654388943133592,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0170204258592245,0.655121774086557,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0263716485718339,0.658400242688355,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0139359873010615,0.65960691194436,688,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0149600939608746,0.659882633968966,383,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0255441976271899,0.659884699832015,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.021735643172227,0.665485264665318,554,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0158340312225636,0.667165361409056,237,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.015137974648957,0.671729377192716,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.016016219628412,0.675581006668056,492,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0231465467477581,0.67944148071124,392,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0229867366409785,0.679793416025509,11,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0161163407577742,0.681467034856335,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0301385774634995,0.686249008883335,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0150972182924929,0.689185017274671,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.014865764281633,0.692863818227249,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151795773929032,0.698521489165573,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0143829548768028,0.700726311842927,674,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0146399100491523,0.711351618653541,347,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0299718103004139,0.711632916072263,108,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0145282147839331,0.716087766615078,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0494374188595845,0.718331183339356,131,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0204608980240535,0.720537063743041,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0233763098044455,0.724236280494987,369,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0123736597458118,0.726502237716665,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0121319994324335,0.740334156842853,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0110337074953874,0.751857262436039,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0119449329955091,0.757041727588927,593,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0103870999097516,0.759689759518858,650,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0136887554317517,0.760434354117898,191,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0162509868857053,0.761329317101286,162,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0227612266378222,0.763528845538901,126,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0108081718090401,0.777580546593693,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0147209956813555,0.778310896144257,254,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0102789030036616,0.779179196490527,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0126617181675282,0.781213257347433,737,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00964263619481268,0.784384536965339,512,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00928259947679485,0.791640622242612,7,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00869688632549792,0.792604258816841,649,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00867782946856395,0.796753025352968,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00994930101954338,0.797864811983441,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0176422783034152,0.812579831829311,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00904437475708342,0.817450936945748,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00926438688838019,0.819059823057502,638,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00789064876931993,0.821896642517509,661,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0124833996569829,0.824605845913459,599,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00864187074269263,0.828417799809144,71,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00730372344040912,0.832444926843051,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.010937833431649,0.833673940923199,754,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00689811542863971,0.837048976497011,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00670494652769915,0.842224891443697,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0078314229222886,0.843383831059516,447,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0072744769901987,0.843399830985529,275,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0107444894244745,0.843914212092171,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00868260581402493,0.847327493107239,334,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00688262463367834,0.848915418359678,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0065151247811489,0.849228363496475,455,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00651511593854736,0.851072169287304,267,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0104502788275312,0.851546847396601,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00730349886176819,0.852213289749953,750,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00714573309350659,0.853821353933898,645,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00630217061310546,0.855073887771717,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00698609229480408,0.855288312528468,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00710351966466212,0.855979092684678,130,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0256128135939651,0.857642170375567,61,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00660226811792106,0.857848018316737,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00664526793368734,0.858475719238539,460,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00905308536509464,0.861991933991533,742,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00657135816964828,0.86597786925301,724,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0115434700942639,0.867897706846507,9,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0053150833721614,0.868366973352026,695,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00566635574471023,0.873379999198536,279,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00593171115123791,0.873648911529171,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00594487555349184,0.874949196408279,435,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00593216565338403,0.87927838120918,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00568756019799266,0.88313977932412,566,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00463506302597344,0.889558862895046,402,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00957720033589174,0.897737834770501,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00503114810304053,0.899039162100467,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00480430876005889,0.900758426618077,629,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00602811058808108,0.902286127714258,21,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00558411744373232,0.920368096253345,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00302732012162818,0.9326968244633,249,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00325411218558958,0.936102892206983,182,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00423979796746722,0.937720517430143,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00310725712918741,0.951078969685785,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0022537264176206,0.952392711102912,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00208612390034606,0.954277466520556,518,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00168024990313432,0.95914044112347,260,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00242368810769518,0.961248590192506,581,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00136950898237433,0.969895836644962,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00254448537145424,0.971571913945832,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0013615852234797,0.972052467153856,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00109328689970671,0.975346611702591,755,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00101305581925487,0.985246922064371,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000611669668805139,0.987016430922473,434,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000493122309533638,0.989096695754317,322,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000470083258483933,0.989708758314868,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000399007572610524,0.993067710667831,433,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000308546383845187,0.99386559297422,154,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000195813479762128,0.99574911218031,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,5.97390638560389e-05,0.998635017208266,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,3.51638919195314e-05,0.999284994724393,24,pan-cancer
