mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.026351438488675,0.453342099437459,220,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0275554967162719,0.453543652079932,497,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0274484410192087,0.453887454805284,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0290699100350991,0.456383218069257,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0258416548656577,0.458839014638154,223,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0346739241109307,0.459668513013193,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0270680899927521,0.460328042799342,691,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0294218783777357,0.460573569477472,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0284163602645538,0.460974538617637,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.027751060103054,0.462230654738488,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0375885202962769,0.462689050142134,277,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.043013927018629,0.465141373854197,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0259303699024036,0.467561258376296,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0246505981646015,0.468907853580982,613,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0262383008217041,0.470769735281155,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.027718398613583,0.473374657323036,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.122530955501905,0.477665927885568,630,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0250639043612898,0.478092595250566,5,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0282579766921875,0.478790720086066,159,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0249819791849875,0.481456871633182,205,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281519233137435,0.481890291430914,242,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0386019389598739,0.482729165855151,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.025656555115538,0.482735720832014,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111766813737103,0.483739238651513,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0256976541737544,0.483990782074756,177,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0268325455275908,0.484148580870979,427,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0259394083713884,0.484580733286458,342,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.087043688397761,0.488042798763269,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0273728463455081,0.488392944620446,376,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0436545938291291,0.489019145089717,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.026263795381269,0.489188163476489,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0237629082200577,0.490196396382425,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0307613304818993,0.491567501572786,191,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0271517647889115,0.492648180419266,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0297085158441309,0.499053683661743,346,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0249095918580336,0.499865703695627,407,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.023551208812178,0.499866247843821,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0247666028641725,0.500939695496888,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0260510458800213,0.502634900631069,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0239761056306993,0.503872271653631,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0223976657058261,0.507088061731495,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0253997006357281,0.510708612191599,482,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0258001159921094,0.512714691724305,145,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0375867156235581,0.513773571423674,392,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.033363850894426,0.514981554714046,118,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.105517868301025,0.516914226763148,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0272413128132057,0.523207747626035,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0249865011950581,0.523533187625795,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.029896077813559,0.523792309663946,234,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0222641753136931,0.527571178504982,384,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0227819658504969,0.528103575914768,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0236142665952244,0.531102306715695,409,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0233813714515087,0.534351604614777,719,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0220059776816877,0.535403633519916,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0211057826926304,0.535592250382526,163,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0264922732868905,0.536101176361166,46,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0221677058290263,0.537406866063278,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0277570709886372,0.538610798178339,334,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.022818673828298,0.538753592723811,424,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0341133435000744,0.543787361922482,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0222306292530299,0.544283562863138,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0213803907669106,0.546830626460316,551,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0927344998772191,0.550143127804809,188,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.106716882602421,0.551963240131516,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.11442488091909,0.553749049183547,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0215826827946532,0.55529410660238,138,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0341466404793021,0.560143460650114,54,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0220981748105396,0.56016231076423,299,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0226114938407237,0.563055420625105,183,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0193778097039941,0.56466070371177,615,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0198337177435835,0.574781789595328,619,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0186441420584031,0.580295959781199,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.018485838543461,0.580933890995281,412,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0194170843286889,0.581210299952528,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0220772803484399,0.588896801452312,639,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0184999719299983,0.590370578356491,37,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.100071272613136,0.590612435661696,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0186551754876589,0.591185170629445,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0307078082239969,0.594674431354863,10,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0188548100196749,0.596794727561821,189,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0213912191164606,0.597322303583905,738,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0208459127710566,0.597811681342308,179,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0195670292282295,0.598762627328728,408,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0203679049421346,0.599132832284452,483,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0201193634471545,0.603804282605656,593,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0195530027338821,0.604045963042048,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0180769406730959,0.606213313400508,246,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0861095161138892,0.606349308547674,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.019440735438998,0.608650055263681,623,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0288250139027403,0.608654729223026,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0744839786794381,0.611545089250704,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0199591971358191,0.613249010881172,95,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225019825851505,0.622058585726862,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0892753682381895,0.622353597073083,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0284278577123989,0.622550145747523,45,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0192874359607627,0.624178674283501,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0175507345950448,0.625496684879511,279,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0170028806875074,0.625980373559947,757,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0187782605442082,0.627504022352492,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0168168071231476,0.632795619540021,640,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0274830219944919,0.63331833062436,599,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0165098094112899,0.635688612139937,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.023050425849646,0.640689296842084,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0183435066151932,0.642201280624822,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180090817675025,0.642942181701843,357,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0168172506047355,0.643798029269908,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0165446837107224,0.649339176375357,632,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0256874867976386,0.650386082320638,174,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0174785252988274,0.65532117939328,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0265959816191539,0.65679966044631,139,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0154747326806742,0.658490893964587,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.01563746793138,0.658804771076559,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0154989455920607,0.663947036566717,755,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.026059706505472,0.663963664868282,399,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0801000870092784,0.664067448400697,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0144224583912138,0.664107294795848,260,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0169198005529997,0.664752857117412,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.032318767987077,0.668053211978891,83,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0152689330852701,0.67398916368158,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0846191247297274,0.674814275391192,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0142873780814615,0.676540861520289,58,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0149000414844667,0.678077622124689,441,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0213438408955893,0.681019767277966,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0143653707440576,0.682471412624837,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0137042473626215,0.685082073592903,225,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0152093412937773,0.6859913936264,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0157461526781206,0.688349133883254,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0195299216987754,0.691969811415491,680,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0145525912117463,0.692216459479391,324,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0150078218843489,0.694853235824636,574,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.013746455461284,0.698868479734134,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0224142470190554,0.701243426366624,255,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0144350093462145,0.704224858426908,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0138728278332258,0.708274356642241,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.012147219925601,0.709199777378274,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0134212424048197,0.712352261278012,510,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142530936531856,0.712828600403862,629,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142967120131129,0.713787475720213,116,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0136718447149154,0.715591313022752,505,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0120992817395725,0.717882827322218,25,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0136478719770746,0.717998013028548,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.013812993515252,0.72002142992394,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0136578583439592,0.720158931426199,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0134340992492705,0.721015941211252,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0116518429591577,0.722563769599011,654,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0133559318200637,0.72266217492367,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0127630104576454,0.724102460530213,388,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0200271411593025,0.72644351921192,11,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0261944904087136,0.727550552160366,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0153314217418196,0.727807534999863,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0122391635545233,0.731469305968186,745,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0166615179779146,0.73651884648702,417,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0125723287002083,0.736961364918088,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0135347926106897,0.737390222207127,71,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0255311379789825,0.741180728502586,429,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0252472844666329,0.744042165958167,641,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0119975111500378,0.744245760388347,567,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0146842588233382,0.746925926241234,433,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0118694782795354,0.747631824442275,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0117146678289434,0.747649519387621,410,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0120351099663342,0.748544879970702,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0121416498935041,0.753704969044434,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0120901542316558,0.756893008629373,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0109954100690326,0.757270384187618,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0109347268826909,0.761697189475954,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0274012662931958,0.763243298150526,108,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0233083874449031,0.763485165693899,144,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0210503704492127,0.764006048219699,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0147893434015368,0.764177709852125,714,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0173630847098208,0.764908119359216,580,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0106069272354339,0.765686566389435,508,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0104659927845021,0.769310093790012,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0110334178028844,0.773119154733779,405,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0214257603221833,0.775095204494098,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011137059853961,0.77512683873216,457,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0213772602509393,0.776094658580413,658,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0163833316462073,0.777070839889237,217,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00997144171695308,0.778438428346576,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0124311733355819,0.779586703916638,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00957637476965328,0.781033856181104,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00988707218561919,0.782308847605364,278,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0848701697832695,0.782803662049159,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0133836923538167,0.782816130144137,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0105040737517895,0.784919721212321,594,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0100045946810675,0.787141735222974,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00961214887521636,0.788263425307442,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00969960952428247,0.792247746623566,734,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0446122540146216,0.793199547102831,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00941862217194849,0.794412346882193,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0193451744231251,0.799676422014918,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0196275495755726,0.80273791892456,132,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00919314522152303,0.804992189574693,597,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00968141365195158,0.8066048731327,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0117694119352294,0.809096385970966,349,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00893570355409316,0.810686251631294,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00840929707323943,0.810835475094707,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00812115357854147,0.811162434069209,596,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0115070933897881,0.8114556172338,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0113859961332868,0.815293558630917,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00809624457604556,0.815935363137786,322,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0148735590706868,0.821568760723342,440,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00761896228211041,0.821702606616471,723,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00802059582111214,0.823407484162909,237,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00837847474995548,0.833384456850894,607,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00694104936937748,0.834439237917518,467,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00752040779125813,0.835069633136791,293,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0381498306651465,0.835860955592959,51,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00779499486097812,0.836627669243489,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00785489246126992,0.837476448622732,30,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00754907157750592,0.837916713682546,59,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00654525634978467,0.839173376067839,530,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00682656969530848,0.843166468542732,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00711414251887886,0.843932749252805,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0110761200247352,0.844602860875238,746,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0075036781931791,0.844724516960503,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0139486191327046,0.845005632437374,487,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0076269931464333,0.84631877641413,575,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00731271106921438,0.849178035781149,149,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00626174954406029,0.850654408413728,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0070607710778223,0.856695991899545,653,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00558012310269326,0.857466286148198,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00965779665457632,0.858206929554578,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00661224958758354,0.864620033940603,222,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0308088760646052,0.866431193021893,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00790423539892026,0.866520436454023,544,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00607445311903905,0.867034992148293,180,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00845189580640889,0.868156066880385,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00642961533824956,0.870343897926356,184,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0289493265747628,0.870493433486797,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00921856199392446,0.872721933732505,606,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00509584715971724,0.877165277874503,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00574813847489773,0.877198389521058,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00511406932894899,0.879405046820351,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00565552847289019,0.879875094427814,196,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00731280663791806,0.881750117478097,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00575843782777644,0.882933016921433,605,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00637148247517527,0.884356598288221,534,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0100772905171345,0.888645490638041,111,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00470909658073752,0.889799138660172,272,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00691343419770483,0.891397380739272,585,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00535496245116794,0.891734153319908,80,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00431160375638151,0.898284645843329,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00408422287020752,0.900111103906297,155,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0049574212694279,0.900354057918628,637,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0043712543949297,0.901146240224487,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00492533174148438,0.901269919914658,24,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00650188975233906,0.903100557982251,105,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0057004209401921,0.903586627701794,461,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00721714288637353,0.903745614877602,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00409964733270189,0.90431723860022,650,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00414956289786674,0.905860125778568,243,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00409637089149693,0.908293617219395,66,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00868198970015965,0.908364111467419,172,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00449535315450712,0.909415299473847,285,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00424073427937221,0.911355138477225,53,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0219843058405384,0.912115240815013,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00652704752178074,0.912175676232775,239,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00357164400710477,0.915313819481012,335,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00576831419023908,0.917223497976634,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0150063275997356,0.917830744950073,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0039449998627611,0.921345607395026,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00335311151525232,0.922450852257952,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0033941320267938,0.922541721754192,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00356756523106946,0.922938564038802,648,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00348265398705714,0.924309150405043,48,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00361138265948116,0.925239756183994,309,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.01750024181169,0.928704675098038,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00347055144587049,0.928915078847528,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00316039564222509,0.93090236200398,31,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00495236763388876,0.931451908847546,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00299336023080771,0.938649157306987,549,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00214066874021824,0.944662600269056,688,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0027613975829156,0.944976127458588,495,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00274441198188384,0.945926102991886,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00264790196145001,0.946979654063379,572,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00456294471440297,0.948841880888155,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00239813847017297,0.950427722845285,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00213068700718226,0.95150350565725,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00212630274774848,0.953480832560456,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0020518756744202,0.953543490901506,502,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00202310252582041,0.957054622396747,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0017896039010687,0.963243454160814,449,pan-cancer
