mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,-0.021956870758039,0.607714467006161,8,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0200184682618846,0.61047049422729,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0180854799987527,0.610797489183837,152,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.031090972721413,0.611464784443632,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0202451381550944,0.61419621017059,719,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0194780562685372,0.614208185945153,77,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0211398942022317,0.617926744716638,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0202428798637962,0.619236313516903,149,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0174067464201951,0.622940443255122,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0213024491274682,0.625404427025664,751,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0277895203191452,0.627465765011731,685,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0296775949675685,0.628121527848827,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.018558674215272,0.631326496612695,90,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0200632287365043,0.633019472613396,728,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0162456687317653,0.633226403345132,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.017759480958462,0.636736610363782,446,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0188876156684762,0.638530972768822,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.020350362676113,0.638756848692262,646,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0185846718596423,0.639680835005217,153,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0186842273978381,0.639792353348983,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0186527349962505,0.640478759670864,479,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0177419468781616,0.648088802341972,403,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0180402454476921,0.650106497254926,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0179984698256598,0.650217184523583,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0186768137935775,0.651202969737342,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0175133147674311,0.651607014283616,372,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.024510845309932,0.653334873543559,235,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0168810597153169,0.653883140142486,729,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.026798678697945,0.656686802653995,88,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0168786103088631,0.657035258192525,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0249050251263172,0.658212435216481,147,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0155094571334489,0.659563749065287,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0148842315250815,0.663277793466295,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0176652709553468,0.664145731290903,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0345098980646159,0.666838631763057,658,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0256766789236568,0.668244504988082,78,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0332890650415648,0.668340274502881,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0149081601788504,0.668846118500392,530,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.025638477408313,0.672511452364784,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0139345011569185,0.674601675390687,702,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0165230379920031,0.676939619842352,547,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0159239145050187,0.679382854163901,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0239314410956613,0.679395482350758,204,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0344720282480072,0.679521949889772,144,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0162470406441399,0.680076060261955,205,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0171376932093393,0.6828705719628,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0182267851286967,0.684355405624131,46,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0171918848892924,0.685120656812048,208,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0135571368948181,0.688312602292419,391,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0155808849761441,0.689267696499267,508,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0157888313268485,0.690643788932582,713,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0153591348704703,0.693363975819702,466,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0158928917403464,0.694579613635778,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0148096819432323,0.69515824197414,512,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0157575265329929,0.700834991434726,98,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138726366723361,0.70268953087094,458,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0203943421438377,0.706673562574963,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0153158186242314,0.711003940036247,492,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0142897323736615,0.711008766886297,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.018865433474957,0.711127463370746,150,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0154252968429613,0.713768800087254,575,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0154100924944282,0.714979072730115,130,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0135969344958481,0.717035619877883,365,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0149103139654915,0.71784827900782,336,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0129214594756164,0.718511004620626,412,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.012221777447708,0.718570739542655,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0149537047542199,0.720033179880408,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0151864350227489,0.722870982593122,552,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0132288595582918,0.725593917319952,744,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0136741423275982,0.726158724115736,41,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0135907118567366,0.72732082540833,617,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.014656853199558,0.728449820299601,146,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0141664151411189,0.729210003805614,644,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0152457355825687,0.730086152391356,442,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148489399464168,0.731276874197921,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0138528400986807,0.7325142096246,435,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0128401407746978,0.733636367743866,214,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0143634979977604,0.736557485601353,637,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0132978953795392,0.738511401042836,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0139736414201071,0.739112885085561,566,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0135374174556786,0.739255038271477,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0138368158655517,0.740624860127886,116,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0124790350600983,0.741369026015143,7,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0198644304743978,0.743005887382296,531,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0133358355333077,0.743169000626208,698,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.012465776560102,0.74343613707528,462,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0179193179571445,0.743963670294684,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0178221777894902,0.751920790057314,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0165499837124306,0.752223289427625,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0122023824141884,0.753537137745314,634,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0126710188195452,0.753759416014817,595,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0116880539482576,0.754805638803184,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0121032183340685,0.75935584227298,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0183765812448798,0.761316146241656,600,pan-cancer
mRNA,CCLE,TAE684,AAC,0.015703875428053,0.762422250379008,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0121729165764289,0.763589944119454,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0246825093578826,0.763744574825808,140,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0178332401227873,0.764924493659531,218,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0161286611813067,0.764998109014309,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.010203229028527,0.767281237492452,687,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0179909611352184,0.770268009388244,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0126486283159935,0.771489771898267,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0116711948318013,0.77240839649722,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.011296305076988,0.772629677292797,521,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0106873146153971,0.775483073725597,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0114332015119114,0.775971263167348,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0163326189589713,0.783939804220372,122,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00949738854500937,0.786081810036794,583,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0109122273892176,0.787051131817018,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.013575853357792,0.787180093138279,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0103008671666393,0.787467452047939,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0167933680927167,0.787543080467285,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0115723102327167,0.789709746135155,362,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00932132785072364,0.7904781263734,582,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00874694328088673,0.790526838964806,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0109690428916613,0.790786429084919,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105561673228162,0.798489629231891,629,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00889978622137111,0.803258204669582,363,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.010316897912449,0.804971409639199,593,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00973247973209459,0.805181740067107,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0110394728405661,0.806936289095136,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00939890421032664,0.807541181466088,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0101871846380728,0.808150371653751,549,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00940334498901821,0.808532376801509,431,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0102150356081511,0.810461571973008,222,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00870316749845319,0.812284627169015,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00872664839033842,0.813176791031377,474,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0117133151647283,0.814732325385311,604,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00924367902820305,0.816803828533709,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0131205655108929,0.818389767840669,210,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00806373681397365,0.818834360242733,430,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00966957264437316,0.81987520261149,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00912021032235816,0.821966033023191,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00888616193207707,0.823432456633151,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00951695599604381,0.823608653780815,447,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00922631234175268,0.823890514799288,110,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00810455551803924,0.826877100503132,670,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0180492784291942,0.827478295535002,459,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00787631616910834,0.827990712112733,509,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00914871412795459,0.829465758972847,230,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00738692450537849,0.83035128796744,202,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00900321180080343,0.830774504831103,406,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00881376628139523,0.831710147081215,633,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00732967666333305,0.832952402940959,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00865154481388964,0.8329569042541,645,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00764624881107627,0.834048287752835,274,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00860875696313235,0.835988165398157,84,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00762322991280849,0.837088724975109,207,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.017514003784416,0.841362453980439,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00855821784421058,0.841706623809038,71,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00831320551672533,0.841959970728938,395,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00946340112857408,0.846154557875604,15,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00746393241225799,0.846258043375125,397,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0130136787378785,0.847769835924831,232,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00725402478064585,0.848778487022058,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00744783477141655,0.849208593842362,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0111530744003301,0.850650190164565,663,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0103227996291209,0.85241775380571,535,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00809215927087472,0.852540507068294,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00790259574403643,0.853010223625749,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00729023918137049,0.854159895161949,36,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0105166415668017,0.855342926563987,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00668813890737155,0.856820672409988,542,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00664581189214842,0.857071258675484,473,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00722737368659716,0.857652967897737,196,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00692372142192858,0.859575066644331,66,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00737371990188725,0.860388359755586,540,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00675878638109017,0.860592417603842,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0069252067281333,0.863842943616482,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00668937528322739,0.864030769059366,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00831115008097303,0.869913127048135,714,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00601124045489673,0.869976615821235,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0070051474831376,0.870579992011681,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00735458647708894,0.871893036322523,148,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00677610408397219,0.872315875083949,389,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00614628746909714,0.875016164275398,522,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00642969649672583,0.878846585998795,285,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00548513916534344,0.879477773080661,247,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00593222624575901,0.87962859973735,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0057768955646393,0.88203144810547,410,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00605387329876116,0.882950099395444,120,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00628406232705902,0.88444922969888,241,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00522840676146683,0.884686445924701,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00753239892188017,0.88521114904385,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00557181251097246,0.885230011891596,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00571069337806971,0.885736739703061,456,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00616015766117719,0.885748345956782,572,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00575592019759269,0.888457828795989,52,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00524349748622461,0.888869746089672,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00519797677777837,0.893372378368804,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00613225638971219,0.893436342757691,346,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0079148044338126,0.893759672258165,735,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00555501169908145,0.893925769017189,2,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00692415936000196,0.895401959775237,747,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0048293237477913,0.897170250466376,267,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.007637120941201,0.899029631359377,10,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00471684568421025,0.900896360961154,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00443660955998385,0.903797201726152,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.010944173926529,0.90504893943238,108,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00700451505927844,0.906725988242284,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00388498254445829,0.907282314134098,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00461261932167058,0.908198243603714,396,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00623966124216752,0.90821725971291,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00519294846833407,0.908472844866585,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00417249516161109,0.912939580886932,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00539565915026646,0.915760952444533,394,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00427345469726985,0.917053469874014,574,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00600354724966717,0.919101638477907,571,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00406029058872137,0.922699856078281,288,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00408594449707101,0.923076294734515,181,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00398598350585177,0.927791197985743,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00371759561640824,0.928093312441783,107,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00918452591546597,0.929952801092446,325,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00352532865376177,0.930890431812238,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00349511992068024,0.931199475480737,409,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00294833896823619,0.933383136833822,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00345428838456054,0.934481647191583,201,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00284963354607389,0.935927861605227,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00517549889671003,0.936765451159262,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0095285334686352,0.937678994626745,101,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00318320321919044,0.940250303881646,366,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00276258716095199,0.944183312232237,715,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00408411569408793,0.947337228661245,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0026238414982364,0.948231088980984,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00249907357980913,0.952951907023261,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00242759481970865,0.953843585730816,106,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00224498894742103,0.954649760731278,19,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00201740607107274,0.95591277872004,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00344184051031028,0.957908043519843,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00203110908686371,0.958445135207394,195,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00179747237201503,0.960403335375785,272,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00189536328068405,0.962429106037583,601,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00176475138862379,0.964035490761215,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00282231394657554,0.965251113058375,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00186163901275785,0.966022475233882,170,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0013371502094359,0.975478131805606,652,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00112800803096411,0.976883457655464,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00240391959424253,0.977070755146908,132,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000735816932635628,0.982191719083708,198,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00107536761975408,0.983885535254759,302,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000722617672667304,0.985855235197004,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000933533677631952,0.987651705455938,121,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000533826859608882,0.988545568255585,337,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00062342867625671,0.991535242774145,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000416098866377991,0.991941885503329,682,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000321624745882861,0.993137382868745,58,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000184784411718897,0.996310838533245,187,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000170455843999743,0.996510503714286,499,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000202798859640583,0.99651867829626,544,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000144848484787192,0.997812065896367,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-4.31515716511409e-05,0.999332292426845,268,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,3.73000994794369e-05,0.999454986219882,507,pan-cancer
