mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0185850591028854,0.65078961757222,55,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0265547869431527,0.653637657725028,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0182700406434384,0.654583651862249,575,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0162757579214546,0.654868767213124,496,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0179629829381069,0.655888105170875,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0248559565559233,0.656398194462081,233,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0155919495126537,0.659211672453567,723,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.040988703358679,0.659464818337493,137,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0161060543971261,0.66140710549213,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0174724555236908,0.663164071252885,594,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0148059851233633,0.665635734692651,654,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0158044345041759,0.66858490304332,551,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0141297266826135,0.668842599728537,687,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0180262836209872,0.668878842821947,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.017060299562327,0.669180080192818,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0151557305072122,0.669566400631696,337,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0142152691763987,0.673139423548188,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.019924385052166,0.677538021799261,334,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0168722764052076,0.679234161958394,8,pan-cancer
mRNA,CTRPv2,968,AAC,0.0361800177317795,0.679358885815729,9,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0137361526346141,0.680513477026709,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0166023319875963,0.680608048200051,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0169497430936113,0.68071302486594,470,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0378531080358693,0.681849233684675,172,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0147803213854849,0.684801223345554,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0241015735281489,0.685866773806867,218,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0163975983218259,0.686274955202771,653,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0142954211258617,0.689403398011254,596,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0158093570350847,0.689419363810781,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.016347417269948,0.690871588094123,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0198578824317586,0.692478752762557,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0224394436952046,0.693473646876561,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.015607748598945,0.695631313041222,193,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0223783294640488,0.696181897729221,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0158236943895123,0.696474892280528,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0222913451411691,0.698928234340221,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0215629606570347,0.700981068110961,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0143253006466015,0.701217755008248,81,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0151617505894013,0.701594984299587,76,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0133685427800854,0.702274751211124,749,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0139732255644848,0.703406781570722,502,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0155409049434866,0.70637926639,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0155587313693667,0.707206456260692,376,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0130901164958803,0.70745841837312,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0190153657813053,0.707627492286105,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0214357162327282,0.708315590868637,174,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0143236108060453,0.709027698344769,510,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0184735428543738,0.711015048709719,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0123688237997729,0.711369794717121,582,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0146627932347971,0.711727202335369,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0124072898835293,0.715409207834455,401,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0144468893604405,0.716194132221573,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0348971480290164,0.716369077915885,144,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0573904787105721,0.716591708080769,656,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186708817376856,0.717408550530313,742,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0117114691452829,0.717570654831783,736,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0121354239414433,0.719331154182789,33,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0326771727526561,0.721411345826236,641,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0317096218673083,0.722917346627849,128,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0105369892746157,0.72433210663687,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0109209544405278,0.725478760700053,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0117602925536608,0.727189469107662,354,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0120277123225165,0.727682784329434,152,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0203503943515721,0.728578252453521,105,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0125725143398763,0.730342371436436,267,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0130960991551847,0.732127366752779,522,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0161102669632323,0.73291030915151,589,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0124785560836669,0.734843605198718,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0136437178577399,0.735223011199702,684,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0127603765147169,0.737292915020679,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.01241735492046,0.741599445575771,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0192876593710422,0.741805910516527,463,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0114169598817,0.742428435407871,467,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0193192055124017,0.743034187536099,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0268714703089446,0.743293706749254,487,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0106309558838017,0.743880222225893,711,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.013392108877428,0.752175031119366,738,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0155362373192807,0.753213918148723,581,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0273737227260333,0.753346539529828,134,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0117419575445094,0.754785857672948,380,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0188011380730154,0.755474679125454,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0181896143729012,0.756764800185894,571,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0104791334991107,0.756916639865306,251,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0446863835377921,0.757524941687843,101,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0113476096595776,0.757803296201471,384,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0184344369636435,0.759066791945883,392,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0179434789977682,0.76016135454236,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0112868607146261,0.760690564702233,252,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0114878043098065,0.760874248867687,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0116820554864749,0.761637132881933,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0125290308552588,0.763457897272979,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0113970564680279,0.765407336844239,499,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0122446086401361,0.765771070765682,116,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0113224245967879,0.766089353770209,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0103967972605428,0.769593337483515,335,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0153467822547975,0.77240792959362,235,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0111990366943644,0.773711359810321,620,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0117958981607838,0.774886054140069,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.011186230985761,0.776664161765462,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0117709104385642,0.780486983043877,158,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.011404748154207,0.785207169537453,667,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0106133317409645,0.785654906340927,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00891170710076762,0.78634366791943,437,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00861895599679984,0.787497134602905,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00966522661530827,0.788823382314008,614,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00998000763534399,0.790720851312075,547,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0101407205052009,0.791596046735512,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00952944289363383,0.79648831448947,7,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0158810501953812,0.796678993812359,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00983221688171474,0.797439365620599,734,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0092439865166628,0.799282938050385,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0237456904679923,0.802576868741387,126,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00973006935998442,0.803931083971569,196,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0144920045858793,0.806929938639591,359,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00807806237155602,0.809359355427297,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00896139546103104,0.812335230465807,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00990534077812918,0.814975950936708,65,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00796330610394335,0.815014369019267,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0141190157555483,0.816177708262178,320,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00820679332187872,0.817752952665965,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00945964848313588,0.817999842646997,566,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00876954219529646,0.818803420809807,601,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00809628908681307,0.820016222371921,584,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00858998390029332,0.821140197455058,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00932595925165769,0.821193107481674,222,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.013769430567674,0.823834508023038,255,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00771576591178899,0.82575230564684,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00840169437372729,0.828536829777168,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00883828184485477,0.82859365303384,50,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00717456822708767,0.829631816537199,583,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0129249172698082,0.830062779962539,88,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0197685808415069,0.830560817354443,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0197693180344649,0.83212849863112,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00806673229365839,0.83448881534345,280,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00721169707220792,0.835640579693918,340,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00695565545585847,0.836821633425231,133,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00826038803771817,0.837150147034443,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00805989990958603,0.83977271168999,299,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0100965474946605,0.843454033318056,394,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0117864355341701,0.843483250639961,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0115560035503303,0.847444658009855,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00733127089003823,0.847985765604862,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00677528388218337,0.848189884652245,615,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00733219392949398,0.849626254022836,319,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0063537512932459,0.852510408474451,570,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00748109934035088,0.854326540140268,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00754165007855765,0.855590915872454,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00656164324021782,0.855627367550766,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0107620845253683,0.857224952676367,746,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00699326850844235,0.857485855968711,342,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.006319459790889,0.859203840098217,270,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0065820623839384,0.859206457842699,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00601314339233692,0.859427200397462,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00929223155063629,0.860603603770348,329,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00676691585153776,0.861354125599993,187,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00645458118099049,0.862420252825963,403,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00714805553204952,0.862542898402439,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00696148695281675,0.863860317635565,559,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00662061844185533,0.864873689336298,408,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00629675319076498,0.868614168560035,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00884388366133254,0.870195680289421,689,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0064025928510623,0.871450862661083,628,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0057466724179679,0.871973033988574,276,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0149544449687999,0.87307747284572,151,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0102899888001201,0.874388480312384,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00548387751539583,0.874620180080851,260,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00878998757335018,0.877944383772769,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00607355361907128,0.878064694217637,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00588346400263217,0.878340380862053,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00826308530043709,0.879826634439075,684,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00522847694518885,0.879861935835453,371,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00895539871717751,0.884178243733037,143,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0126358249230981,0.892758702178871,166,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.004625413555473,0.893449991924731,332,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00505465922552025,0.895315022504185,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00486820004529959,0.895982633828368,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00488505306116268,0.897602862958571,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00767370168990443,0.897829132284248,11,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00611999350307519,0.898790626091945,756,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00501204147303757,0.898825698359146,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00455832105886982,0.89903985480431,474,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00519756266135582,0.89982745778134,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0104867264199251,0.899942756653335,369,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00478963602215893,0.90134862767935,297,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00439228955827841,0.902207765889162,661,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00379197145721788,0.903721308607688,561,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0046005276189215,0.905636719388054,13,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0047904468632703,0.906078733632109,298,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00668218069786087,0.913822897840991,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00430040878944404,0.915894564227708,117,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00434235483424727,0.916021429093273,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00392902607571296,0.916464166525074,462,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00438670806432005,0.918150847156348,115,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00390982660124225,0.920975811200053,418,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00384489405927431,0.921216472640875,563,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00867391751588042,0.923910340550536,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00806719391718318,0.927090845193388,390,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00358943595937602,0.927165458040834,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00290743599490341,0.929079808160911,190,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00329800892724073,0.929198248530097,466,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00520661218223599,0.930577684349052,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00315427173575596,0.937860927098072,492,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00282680405049578,0.941046156839833,519,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00240366380771628,0.944199316303942,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00274258961508123,0.944476776051837,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0034882734119958,0.946592368319787,370,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00329019066745042,0.946720216443853,348,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00265922906210949,0.948045484431741,146,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00242532188379199,0.948251242503517,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00358736956203458,0.949277900285126,118,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00242732337055041,0.951984793582041,244,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00278738239571805,0.952173133985616,534,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00228599492075184,0.952411175773556,660,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0033904810935657,0.954195704016248,685,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00323942491328604,0.957921709994294,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00196883261865302,0.961527201449961,428,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00809801638951292,0.961818819441794,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00216953584992343,0.962981563105315,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00144997318088458,0.964406005119354,339,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00269049622290679,0.964940548986139,580,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00158197721570698,0.966262540118385,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00574407299404404,0.966554598841232,325,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0055899521036516,0.967024780764296,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00160139413379212,0.967706911956267,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00196355814119254,0.971942181259148,754,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0017489437757689,0.973980513863631,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000966936959462211,0.974168575288685,353,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00292253417753751,0.974710103765774,160,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00186620986170024,0.976302994091679,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00112656830979455,0.976864810583877,497,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00112626957084634,0.977975007312535,288,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0011213987826601,0.978207676789857,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0013078058250155,0.979159703200546,527,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000883302140988197,0.97992979434609,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000761499534678294,0.980757008027878,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000778942520152266,0.981629939524798,556,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000796650821893822,0.983025197034973,557,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000837408845787192,0.983292434725621,18,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000705573219617755,0.983506875362946,224,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000615829041344552,0.986580525839134,246,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000945984683541034,0.986834591926806,147,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000811618221085496,0.987303841755742,40,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000502430437301545,0.992180323760963,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000269097607691577,0.994093442151861,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000284897694609347,0.994446241242799,95,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000230401928232794,0.99531770032366,645,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000173896447552198,0.995808571170034,34,pan-cancer
mRNA,CTRPv2,PD318088,AAC,7.91447148896378e-05,0.998332636735903,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,5.10785703206549e-05,0.998851808781115,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-3.46796526681852e-05,0.999278986288637,706,pan-cancer
