mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.036211098244331,0.490064896554235,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0268512485074317,0.490101938561935,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0256099667350391,0.490152718817828,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0251018099725086,0.492486822005982,644,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0261120635507025,0.493295978140382,159,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0257250490638161,0.494777095145798,201,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0241728917159309,0.495311946020894,319,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0234510339251921,0.499631708147806,205,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0241000013404485,0.501459554031899,479,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0233561728160157,0.501570199456756,284,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0225658839062765,0.503812805618817,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0229362219008609,0.509927647116523,296,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0245986929598426,0.512136139201716,116,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0303274474102032,0.51248794610222,349,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0254635704627739,0.513694997762466,170,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0219922212275883,0.514252780413868,496,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0246012900586199,0.51741898174466,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0224826184159257,0.517657260962116,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0289952049449828,0.518254409934324,234,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0226215612945921,0.519002623059358,41,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0217971546631471,0.522089234745026,246,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0245273113757663,0.524479657869903,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0240829932800827,0.52773860245436,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0215484724439621,0.528820270620223,397,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0466340535205194,0.529616473043113,161,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0214151555307621,0.529879837611643,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0294851845230672,0.531569774206637,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0222070696740182,0.533852932901754,456,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0236245694473944,0.534204980722479,85,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0230313517622092,0.534458422380448,483,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0195122803731459,0.534582698690064,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0227215307266933,0.535298607936305,263,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0216502431088982,0.5363381610122,547,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0227457455885183,0.536694226275129,193,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0335170213014391,0.541910294835113,210,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0217055430210289,0.543296432509373,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.033179482529113,0.544050225058387,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0200855118121314,0.544745500403587,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.021771161618776,0.545877378651904,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0200559276464074,0.548510765371189,37,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0222153379877681,0.549487188022476,587,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0273740007753308,0.551065344446005,21,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0173148412037203,0.558021287112077,290,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0195206040632758,0.560261394632118,553,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0223660857004019,0.566626251468387,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0199224491811663,0.56936974462776,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0175341616877521,0.572527673207884,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0262881658061589,0.573747416860793,714,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0279608963211892,0.576605689394666,254,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0188149873567826,0.578231508403277,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0195599837842173,0.579147851508302,177,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0207315955435809,0.580000120464731,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0278009455132442,0.580152717020702,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0290257772040338,0.580334032790974,735,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0187524485637035,0.582200525696169,322,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0299575730578426,0.58445174746881,685,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0168203850428079,0.59097597378497,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.019464101086127,0.591882093563137,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0192463682848493,0.595220630679086,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0204561889770779,0.597108088282842,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0197061852061998,0.598263670351176,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0282396260405841,0.600734013438623,606,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.01910096655784,0.601776593641131,52,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0190093956339892,0.602625026272949,149,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0251719298271265,0.604812206826325,684,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0167083573957223,0.605276152222964,340,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0180247412455837,0.606406116682438,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0184968125165685,0.609559749058593,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0166218814286533,0.612166520784962,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0183708594139884,0.612654882903832,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0188295576045843,0.616405416705777,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0189148573125909,0.618497328711083,376,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0172170771130779,0.61954025697201,465,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0186703081258227,0.619920481683099,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.025439135439051,0.619929433108095,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0164736907771877,0.621944249561531,365,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0200992150102097,0.623879642488708,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0183249419873356,0.625156195435936,300,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0189680079046477,0.626702724273266,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.018929682339738,0.62878757382937,442,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.016816259861878,0.629144713631865,372,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0179193169572979,0.629895269634581,165,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0156140341142775,0.631970777726508,274,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0165196140503667,0.634337656261682,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0179089697215929,0.635820830438508,347,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0255204169968504,0.63778111488284,78,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0139777795285155,0.639285594389001,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0191295187936416,0.642330945722257,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0161823325340588,0.643674179983169,19,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0175716217883859,0.64523619073233,8,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0143311212426872,0.646531957796196,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0155484050874033,0.649572756198013,557,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0478749100146872,0.65213161659994,325,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0145977818955754,0.652614743469814,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0157672173292675,0.662732625273667,418,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0246764418186109,0.66276724790499,375,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0215330710299377,0.663519100003825,754,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0158818200251962,0.664230141162666,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0163106731088644,0.667635799396849,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0207194577226513,0.672346369170292,233,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0217780996929218,0.674464508841516,175,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.1348433836272,0.676073384410034,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0308247017110879,0.677001513068701,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0150922603756576,0.677960451143098,419,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0224618596549025,0.677981086354774,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0143041097371026,0.682707287852809,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0189251122637634,0.684196556304277,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0154529187740428,0.685580221852589,208,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0219532246961338,0.686628671982652,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0142203227081943,0.692406619992005,112,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0131915652277517,0.69377436998782,666,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0130472408806638,0.694035717209701,276,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0134368228326966,0.698551562357528,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0147328572276442,0.701770961477542,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.013831660358568,0.70289828598238,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0135503211440612,0.704919052080545,515,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0120578570736684,0.705362875216634,432,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0134628038941038,0.705369560022281,153,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0129218662496365,0.705443631373012,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0133558576963917,0.70602076746919,388,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0121169426028433,0.707890119269397,509,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0145440951791546,0.708841031807307,241,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0120508784103645,0.709118817540157,699,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0156336134288689,0.714728864392851,589,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125263327868802,0.718988963686779,410,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0124103407868812,0.720726993487892,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0131669063515369,0.725915372563779,240,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.016925756754891,0.727404391455099,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0130381573846597,0.730510082434076,184,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0119164179611179,0.731300786645721,180,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0202216036862369,0.731540502676778,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0127300499610176,0.731560666435563,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0168417657579876,0.734219000249385,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.02590042536786,0.737680780016136,390,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0182536948826189,0.737992481870642,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0176936861407917,0.742806784343088,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0122647216211459,0.749195913536494,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0151199567471143,0.749924513042603,689,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0120024706523206,0.750759111755594,288,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0114209712357775,0.751651399636064,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0122535459787812,0.752400535018247,738,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0119960144306022,0.753368451009153,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0231705104432448,0.755127820511998,459,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0230430791679972,0.755682749945391,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0225339969582039,0.758635612419604,164,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0101514709003992,0.760853092899902,223,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0108405420282194,0.763760062642807,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0197390502362568,0.764420470016688,369,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0103241068164755,0.765043098191797,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0104457226450168,0.76726393532257,668,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0211549647251585,0.774542109617982,123,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00942305464871628,0.779734315381894,453,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0104634536294706,0.78279348293697,285,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00903161132035222,0.785074492291846,214,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00937142743475365,0.788793934585626,293,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0121317727004502,0.795232988479822,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.012333768501532,0.795339571786417,417,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0110715172036129,0.797786563877593,191,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0114427321380209,0.800390380297762,413,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00769540571264001,0.801105096272097,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0192808665636268,0.804965896127891,471,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00815881289206776,0.805662965510873,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00892016232464267,0.808703848442127,120,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00845078302219265,0.810431848279703,423,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0112813062176521,0.811108911334392,507,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0091073100186229,0.81195448110757,406,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0167315646484692,0.812210291639882,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0325445078731887,0.813829465550209,61,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00774083718541994,0.814226054618904,474,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00787345890060997,0.815631393638787,551,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0103615579905372,0.818317798243223,527,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00772885679356105,0.819511490811187,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00675914492517844,0.825500958597895,34,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00756229444097699,0.825773677587258,550,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00778761302597168,0.826923517285559,563,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0164152773948937,0.827639080274816,429,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00986509088664296,0.828104184339686,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00828965422983219,0.829810450769712,452,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00704997436754392,0.831745991813566,542,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00805135502055439,0.833117134418348,637,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00718353002389309,0.83409352122553,22,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00725378771306799,0.834950838777786,739,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00717183522436932,0.834961122876448,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00755920197956752,0.836705722890897,647,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00741296567584976,0.837941631138993,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00675220178717362,0.841292095645379,640,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00710240972807041,0.844699627191331,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00722009135568003,0.844893942512304,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00667619545880385,0.847260702039289,659,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00847411505741084,0.849757019362034,461,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00667026270345683,0.851597155859917,396,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.007001074592148,0.85554640088995,607,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00857909072319454,0.855650940233683,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00629070485230316,0.855682335145587,425,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00972236900371204,0.85673795927289,320,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00607079419733676,0.860077133454335,304,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.013389832906698,0.860614165112797,140,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00643073916952199,0.863453976291079,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00604318777406181,0.863750332729465,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00584756232028431,0.865673230127323,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00851876445388938,0.868834191435117,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00760350542134541,0.870438731296603,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00580077548458716,0.873038803415732,698,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00528327352686497,0.87320616378741,661,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0117261652859895,0.873796194474074,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00573717607166894,0.875454417151945,645,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00801824294496987,0.879596425857297,746,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00483623579085307,0.883557564820169,270,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00507833555032635,0.891944136573901,653,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00476272814548795,0.89288398699249,648,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00448101708578369,0.89297941387643,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00464099597478171,0.893062463740795,466,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00523034421702068,0.89413993796212,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00764409573855679,0.894562523251595,97,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00460009089587321,0.896087106379498,28,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00698673602132777,0.897765017256743,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00373388171837089,0.907855354388754,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00558366963528953,0.911942967147516,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00802376222118928,0.915440632421977,132,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0041029044283667,0.915717745181655,493,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00434560879394348,0.916938569328884,439,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00584195748744832,0.91756131509915,168,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00319960926000332,0.91993495733495,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00462296238491544,0.920210245477674,564,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0057374442241564,0.922947387929848,232,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00492463901864868,0.923945853996408,99,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0035047156147305,0.924147187838907,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00295367435069673,0.92693400248537,363,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00305475233866608,0.93147370237167,13,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00210577115392187,0.949006081628312,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00225793179930871,0.952661617071175,572,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00186022761609223,0.954036181264539,209,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00203415183044606,0.957207495008515,289,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00172499428511088,0.960943631847733,706,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00271622241426449,0.96117718504507,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00217778466011371,0.962348318405434,394,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00288570044589159,0.965908488458,142,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00136427798473935,0.970298974426848,405,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00172073423315155,0.970861292535324,747,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00124051179266159,0.971427337065828,745,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00119107405879421,0.971938907532606,757,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00112540372393068,0.972773428442198,615,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00111401047698215,0.974977231903327,408,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000992073306681758,0.977734657132506,460,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00102792692642315,0.980734346247478,291,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00060890439677035,0.982726153919641,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000635458416265602,0.984658955488428,504,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000591179997563973,0.985769352715613,4,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000740200069830884,0.987640862720781,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000343919023431126,0.992076003403641,634,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000296838281965068,0.992572063420849,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000567501247448041,0.993961704379741,641,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-8.00348065466981e-05,0.998271934735027,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,7.36140255682472e-05,0.9984288620249,457,pan-cancer
