mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0407242787350975,0.559727510493326,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0219680275437421,0.559871328171134,426,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0272307017433288,0.5603018998016,40,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.022316758633055,0.562490553602864,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0204858052642413,0.562513807184658,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0183830363069572,0.563574036514366,690,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0211076131309087,0.564134183657584,601,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0210509402227812,0.566801681551605,595,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0237858949558887,0.567436895802545,46,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0209631012763795,0.568301391112492,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0418773876311404,0.570253947890678,126,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0212813969387452,0.570677398643503,120,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0163023976108456,0.571883870865715,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.026727095915423,0.573423756109024,370,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0566862439634538,0.57475394188408,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0209150037341994,0.575828375821035,574,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0197316901374467,0.576009583502221,364,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0189155984948579,0.578845334753255,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0402589816804882,0.579461942451832,586,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.040117705442172,0.57971881687258,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0292990508729143,0.580746256736362,162,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0211583812630441,0.58269093919714,178,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0173666017639589,0.585573145992129,707,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0193197904695928,0.586829115176012,673,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0339530399399616,0.589517982279776,78,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0190435602958814,0.590033439448908,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0192327605698383,0.591969022308422,608,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0185139492619427,0.592811933098783,385,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0191444227575537,0.592852627584109,278,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0253514534072049,0.594419382212994,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0203933955066317,0.595279036620264,222,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.016836873857657,0.599989767205007,338,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0199954431009695,0.604700823099108,616,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0190885160051205,0.60497963871842,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0183860102300696,0.610194154540073,444,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.022917114804948,0.612760841671236,461,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0196898004220121,0.613998822197693,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0166259896030411,0.614742078090425,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0274435602198492,0.615266652922879,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0190822638893259,0.615542635210613,675,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0197109263366465,0.615834141302885,158,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0158567132260334,0.618381291698992,133,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0193393915760105,0.618622713406561,642,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0276636068540917,0.618805084387146,375,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0194418153148215,0.620195140695924,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0186720329903706,0.620265587690764,482,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.019162241197021,0.6222438470782,376,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0178690084381702,0.624364051461047,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0164936666490593,0.625019131898841,221,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0175151770931251,0.625045036896991,26,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0172938381801359,0.629868848078593,177,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0171168855748424,0.630214675044854,634,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0255374526876602,0.630358484327361,147,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0173882169734003,0.631315770593494,648,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0251508872257132,0.634370458042427,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0811788695295961,0.636335301220055,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.017831416192746,0.637271050739059,321,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0267488925242762,0.640993433611217,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0178790594140336,0.641978049989845,145,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0173942118601025,0.643292665524387,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0174787022273688,0.648418945104785,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0178227905220282,0.648440415978748,484,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169443305983779,0.650772012522143,18,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0162681743439175,0.650774071935998,205,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0156199199680906,0.652001031900592,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0165679003407389,0.652170584551311,196,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0156528467642767,0.654300617888798,404,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0136535684030666,0.655885860636146,489,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0165327753087328,0.656047310856254,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0168844389539795,0.658052005301388,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0188783093460244,0.658053132488085,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0160163552464159,0.658227001586892,563,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0263614853851295,0.664100152973085,232,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0795988881435601,0.664119851642823,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.024562914140857,0.665307089781514,218,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0164665167588873,0.667254674923595,758,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0153219290435088,0.667864499952236,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0137542671700691,0.668421517999586,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0168176173965575,0.669276563343569,94,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0155176312069946,0.670256564323637,290,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0149173754079854,0.670334181011906,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0311334246107373,0.67071543838486,641,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0243795016905462,0.671030957791561,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0324298832266143,0.676342454648867,308,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290721130468154,0.676942457721439,111,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.016148184719276,0.677762634224921,230,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0147389366009435,0.678314769788377,700,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0143342401513088,0.679109788034018,384,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0151022263824229,0.681326606805817,281,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0201433639242721,0.682857740395268,581,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0127225050638782,0.685584997962264,34,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0191935640389792,0.68642767756113,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0176562729802889,0.689019087982468,100,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0137589986687014,0.690368121598809,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0138975945706947,0.691387902088963,671,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0143175577687826,0.692042132570372,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0146258867030073,0.694982759987796,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0265723882589823,0.697674082871205,588,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0698928982199876,0.697837522979123,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0185994932013188,0.698430772012307,756,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0548624204985974,0.701640818719318,188,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0143049374541929,0.702612018781535,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0143033764427228,0.703472684694222,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0207405715299978,0.705691293471086,733,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0131210079587396,0.706394665090759,252,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0142847180115272,0.707538813033307,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0138642390577446,0.708498322952881,435,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0422386948130828,0.70857082104482,101,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0133081521826428,0.710193163165896,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0141986137784356,0.710375824180184,575,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0213832727546495,0.710934264012816,606,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0145008420435568,0.715470680769068,751,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0112891355441608,0.718649524457513,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0174337688808175,0.721117889408981,268,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0121328375709201,0.722381248861901,214,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.012987433196581,0.72365073127477,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0129427974077547,0.726454060218156,324,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0136127770541476,0.727593007205263,242,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0144011723033766,0.727631536568952,148,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0134866271851292,0.727783070694118,106,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.010289565558264,0.729471910334017,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0127308223501877,0.730036261874721,76,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0465954718239835,0.730433795688111,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0111764390580961,0.735554212981107,676,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0990309107742979,0.736250840088477,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0123745756164996,0.740188256307815,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0191517203042634,0.742610739986001,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0144215906420562,0.743506377517672,544,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0377498276728813,0.744828417007021,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0120486937586193,0.746578785445146,698,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0164344522977178,0.747667359519922,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0113954182139218,0.751579620569698,488,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0101752388229853,0.753304119901093,82,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0113254137523678,0.754224763490963,423,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00970145960637661,0.754457467333452,695,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0191827072204075,0.755562023823392,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0518905300465157,0.756099198257174,31,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0118504260755999,0.757926675017488,130,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0160086699951164,0.758026073268758,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00979332450606999,0.760589384924834,251,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0102208929850351,0.763839856357021,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0105684275167609,0.764074174079341,304,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0318253423815207,0.767835705061894,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0106853745860497,0.768757473954338,380,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00992434060007222,0.772678210391432,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0100994813837164,0.773006993998464,462,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0104682734012697,0.774096633735635,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00991407729795782,0.774594019731097,757,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00884328008911142,0.775421893970249,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0109259284604722,0.777870259987059,406,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0109639855930838,0.781135965643309,493,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00977587015706697,0.78116316407945,659,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0209629571486942,0.782002826895999,140,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0177115710763652,0.784314296553707,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0106989357736987,0.78577861205258,154,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0107716105127209,0.785792932294867,639,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00905341487371748,0.786634041402921,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0427220599316128,0.78837751212083,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0105618529561195,0.789427263086112,352,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0153344102954289,0.791040953434997,320,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00851130842110507,0.79191186189113,1,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00825312965171952,0.792254285386681,354,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0154578133762306,0.792459485863034,239,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00966290189870735,0.793420182103981,691,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00818668487151734,0.793476363690683,202,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00788525413488006,0.794331327314651,339,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00848419182915558,0.796922695875145,458,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00946618017559115,0.797213499018285,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0102742862112409,0.797454094737887,200,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00828139535109124,0.802879891823664,749,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00905845104198978,0.804447027488023,719,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00930935869210849,0.804885837268515,110,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0270145239909849,0.805554669800441,129,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0438534834574839,0.806279797957628,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00812887274194755,0.807646439297474,58,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0352474377609289,0.811181697849241,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00842045160705368,0.81352359653609,617,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0410935244028698,0.816651368071725,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00873391298016643,0.817444633679022,587,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0346564226256347,0.818023218249359,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00760203204883636,0.818415194348076,163,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00865099266119911,0.820690112430278,448,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0111299307612542,0.822106440131926,349,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0078879014751927,0.822610447982653,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00837662625617948,0.827469978633779,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0112237102316545,0.828005900011447,261,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00817497284735751,0.829688413368378,2,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00718770576092679,0.831763888124803,207,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00796549377474171,0.83188368440185,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00836104055930993,0.832841607250391,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00745589015205391,0.833789680707354,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00791915302694228,0.834166071497822,357,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00742472574973646,0.835475737457735,521,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0339147691751581,0.835805014676999,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00716061162791171,0.836193367086955,755,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00767179494805332,0.836355786144964,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00775815106414969,0.836800947127308,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00650058536704368,0.839440812417539,654,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00726032576555632,0.839789971520785,508,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00778409518370943,0.841401107129106,637,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00757903159831034,0.842113616448778,732,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0108391659552318,0.850343113055739,217,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0580869678543682,0.85049268268879,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00605133881895951,0.851316828578345,402,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00599873491622514,0.852579188240861,401,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00694485306537864,0.854511478543988,505,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00682090859018877,0.854656453827319,52,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.012150216285856,0.856603470583029,236,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00635817667477267,0.857389295234793,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00593410087176488,0.857454276925521,247,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00687008432063289,0.857602983952483,146,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00669844275861754,0.858796307127973,633,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00953282623482465,0.860805084258299,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00673658667636617,0.86514065225981,573,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00720023287402362,0.867040365792768,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00596515170235138,0.867614549782877,66,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00546808442052075,0.867865597171717,332,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00614655087257324,0.86811244924978,87,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00947780649024233,0.869767719654741,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0060364198257461,0.871913565857257,135,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00564909667740969,0.873789112058105,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00657647589038492,0.876028820774765,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0115442277382389,0.876256592245905,144,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00542873085850076,0.87862968902372,372,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00575167767658616,0.883280429140604,377,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00650467707146665,0.884278243632779,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00505639125912139,0.884410816061212,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00541625207865407,0.886680543361743,566,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0066003287316565,0.886771443614021,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00528229878623223,0.889153245745047,657,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00444514451095869,0.89077209259886,743,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0052117883707982,0.894423066196631,552,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0049513147390664,0.896150441822979,240,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0050098851724545,0.897216641546402,55,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00443709257394009,0.900991703727215,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00404010030926976,0.902259809519663,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00326353187447897,0.906831639601173,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00362367879696895,0.914701521316084,387,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00334026281455836,0.916385689607523,582,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0173615371660543,0.917522526325616,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00507294942518966,0.917751622522866,348,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.011064333870801,0.917877859178897,185,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0181694652099891,0.922200330993384,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00325907125210542,0.922574265746967,25,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00368402760507979,0.923191949562107,728,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00446389473935295,0.926778480305675,694,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0137392742027461,0.930192163448147,72,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00433918318272512,0.930609818607271,417,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0159923074950896,0.931188958621349,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00345470574871843,0.93156000647139,115,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00323152787112443,0.93204684362932,449,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.002454172486812,0.933691554113914,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0026022609369174,0.935044966536785,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00305147134360839,0.935065877834518,682,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0121032334228616,0.935895924571494,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00286838737726602,0.936422715973709,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00283098613477855,0.937095135350838,206,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00271919820662039,0.937457417616199,464,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00295962455426772,0.938002572628418,672,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00540009828024684,0.941544465754892,166,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00256592037107751,0.944377814208924,31,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00222283645041749,0.945246298472072,753,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00303371987848871,0.945920354517419,433,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00231093953482626,0.946699919557713,476,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00239717413546311,0.948186863616864,418,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00243302710485254,0.948690109260517,528,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00214966244481521,0.949320419813513,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0080286326423949,0.952709596242005,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00210103780662252,0.953283634180986,567,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00181644407334088,0.957614472469983,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00240170145191807,0.962057910768661,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00326833838482984,0.964101183088896,171,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00225823529544268,0.96500831287683,742,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00160500940515393,0.966310081274022,165,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00127237318712409,0.968949201700756,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00222530030324078,0.970717126749022,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00115746067146483,0.970760896866526,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0011903374769248,0.971659305215847,504,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00113769112082329,0.971820901379859,518,pan-cancer
