mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.0343403401812057,0.482140727221592,235,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0232668158731747,0.487223061014588,553,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0219911079807862,0.488006857560074,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0374800327295016,0.488391498831522,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0373996384188882,0.489658294953889,204,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0248958155036353,0.497140982209102,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.032967751000396,0.500895959367085,49,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0242228366882441,0.502873641958368,419,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0977349116269172,0.503553635448631,188,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0371885972314617,0.504715579840511,78,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0252821557577651,0.505722279137995,116,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0235458107408776,0.505863589734585,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0217473766517511,0.508668745923719,509,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0233009073931159,0.512193893546179,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0496766569071385,0.512251277158116,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0256973956250258,0.512471794387274,352,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0235659563663678,0.515304863486286,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0677300975708602,0.516082998538513,730,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0204758129799935,0.517535504665675,155,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0236087356582963,0.52162732849992,60,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0212883130350894,0.5261125015127,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0287005396642153,0.526198476067203,527,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0306781348200192,0.526311825092176,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0747888138563945,0.5274274711797,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0206707798197715,0.528234367002159,225,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0361369684833155,0.529169423385883,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0225898833467291,0.531398428918682,311,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0318404511960905,0.534047312301862,603,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0213706977688643,0.534772830345434,551,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.034294672099219,0.537734030509538,97,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0218031037717767,0.539372846702569,700,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0215580886977722,0.540217791554553,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0219346828389971,0.542309134143674,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0217135706042263,0.542634903253655,722,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0227576276350392,0.544947674748018,587,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.021574888889215,0.545148319157505,537,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0282703296763889,0.548528194844031,150,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0221064738884456,0.549777368271746,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0194683142411989,0.551076162562012,303,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0304398153429564,0.553786678922666,11,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0193196396267729,0.560296497234219,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0218459604377216,0.561618154059105,492,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0184257752976848,0.565895023105073,152,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0701269612039991,0.573139005320471,61,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0178518616586159,0.574470424596426,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.020963511107995,0.575954532246672,682,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0192752389410057,0.576795574033867,189,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.015975249771596,0.576943360932965,257,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.1008588183469,0.577007165440523,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0220949123693979,0.577121948751649,652,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0191846814154506,0.577440356815397,206,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0203924786072598,0.579234130978107,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0213840096888258,0.580888365525981,552,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.093890514335143,0.582294805274574,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0214496118428748,0.583958559967984,94,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0203995134784212,0.588183109311117,165,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0207644092606868,0.58855387261953,285,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0183512941712374,0.588688078402317,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0192291365118589,0.591018254990446,312,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0970155088091624,0.591828473150503,311,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0198737238496022,0.592220008436646,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0194923573299477,0.595192339217895,674,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0175728656027047,0.596688383884809,214,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0184347439689418,0.59707437042723,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0194338488727564,0.598291147696233,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0166913916824245,0.605551465177855,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.031371792872336,0.606194968962269,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0240885947680982,0.607529291984166,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0171971619770321,0.608900386155349,474,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0814574032377306,0.610862541886778,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0251004804072376,0.613513183352928,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0186988949551138,0.616741698708085,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0257014721573258,0.618022906865327,233,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0173143772948263,0.619388521827909,533,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0856232381758997,0.621176677752812,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0182170208586425,0.622754913640841,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.016724967938572,0.622861508335234,757,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0152141733489921,0.627469376969074,530,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0241042375995879,0.631918039750338,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0251813996701632,0.63383065262437,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0153741989005861,0.634529564938624,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0170607527271679,0.635904544800036,408,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0142241625672517,0.63610740189852,688,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0159226762003269,0.64006516887762,77,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0172886426110587,0.641795387683174,119,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.016736232702911,0.64344454731417,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0161368241880935,0.645788303199291,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0873090135625565,0.645814560310204,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0170902036365621,0.646602694216935,193,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0173452871260705,0.652585426063733,184,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0206879644183773,0.65458190430688,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0233648335332296,0.654598437553697,174,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0534913821381049,0.655267430808008,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0163459137130851,0.655546594143846,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0166410140661518,0.658753203277172,449,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0149844572845058,0.660064055831996,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0147921641885062,0.660679452814995,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.128818662578694,0.660738535506305,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0768856872044669,0.661150949682183,592,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.014241822441396,0.664696653666956,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0345453836040437,0.665251171477502,308,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0132941543103308,0.671222768367692,609,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0218752706071333,0.672770579262334,10,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0159789602241031,0.673176401943498,117,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0160710237686826,0.67330873364275,288,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0218849784314185,0.673514465818915,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0158218176773645,0.677601385780744,741,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0198813878202999,0.679340202228576,38,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0146337975925487,0.685895242059353,396,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0301642395478413,0.688729283220589,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0213704595612366,0.692808119295975,105,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.013534236001541,0.695683374806603,740,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0133084387517374,0.699581392172484,237,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0723221421830829,0.699787370871911,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0295634207466736,0.699837520253514,126,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0197582912112839,0.702414457756709,392,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.012629954216548,0.703665632317671,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.015958555165466,0.704420552244856,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.015073867020746,0.706746710383976,573,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0641421484383729,0.707277547742682,31,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0140111176014995,0.710796888540389,104,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0458571186363824,0.711160846294163,656,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0120152550803844,0.714412925233542,699,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0626515107633709,0.714570329606385,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0140384134617443,0.714641631514219,635,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0589911688000714,0.716946125376155,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0129574112072644,0.718473786042034,563,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0123727176576108,0.723533940492161,66,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0126415871476307,0.723871100667993,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.012216525829806,0.725859549476577,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0237980432727802,0.728865856773159,369,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0122644045864047,0.729631200578762,618,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0105187531259612,0.729940321715758,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0126119433996521,0.730584262181575,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.026394325683773,0.731545840428133,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0254025401507953,0.732394349528873,658,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0166248417654523,0.733552382071235,417,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0131324701814283,0.733769186815959,616,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0128907572629946,0.73394134346669,549,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0163808315946579,0.735493491753008,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0173320836334398,0.735601530746414,218,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0133422027920426,0.73647452900758,751,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0158814524804528,0.740058842553468,302,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0580360047745704,0.741263614584891,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0119826928746342,0.74376031408687,196,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0105713027649953,0.74442831408954,432,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0116356239948287,0.747343311567121,515,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0175423151227883,0.747657560005172,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0113102851102797,0.748132909251816,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0124880351069546,0.749603093901558,158,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0119899255570244,0.751740153479031,2,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0124304869456583,0.752088444991227,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0165013763274172,0.75351798739127,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.01107727745992,0.755005169272439,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0110986573976486,0.755154353374133,290,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0110145542574523,0.756788475215111,518,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0148521098118856,0.757383813371881,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0143773414336953,0.760805703463417,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104174808763368,0.763499510798805,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0156844216251101,0.766033638576558,600,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0105159709561171,0.770649657188633,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0106895634247573,0.772315028473095,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0110930320819566,0.772371102318981,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0102638468760756,0.773908495884531,381,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0106133692354842,0.777369337615026,395,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00974191670965939,0.780107424832545,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00952319899409315,0.781300101299104,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0518507818502203,0.784184726810788,313,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0101991974313486,0.786070914392118,8,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00963094981097577,0.786421826833951,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00940292907920339,0.787229188910953,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0105377468392851,0.787823796889021,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00970022363497123,0.789657445467446,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00920811664317531,0.794372516061176,522,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0136371416859308,0.796798170360741,231,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00801826662865058,0.797293279613299,1,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00829440507377033,0.797336393427981,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0782625852216463,0.799390734091329,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.011614620248805,0.800068015275728,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00828489034895426,0.804513354540134,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0133341611928967,0.8057439344338,175,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0450302251150338,0.806943602325232,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.039458634940535,0.80892941214042,630,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00656237067422727,0.814119575028411,264,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0160770426128361,0.816859913697741,142,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0348781773511951,0.817223027940952,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00903647975384921,0.817497005452984,495,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00825603927158875,0.819613700762571,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0079590287550834,0.825981974911459,715,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0377294501211474,0.828491500078776,283,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00718556574191613,0.828633654337126,382,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0074563477665739,0.829588581097468,466,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0100479313917989,0.829795212074719,370,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00800322702645214,0.831100318796438,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00718086311249098,0.833037446662978,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00774138673868787,0.834821281856362,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0106236395693378,0.836328298554585,345,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0379824159202875,0.836409544899645,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0096832491135448,0.839860223588286,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00699697799318954,0.841738247732953,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00982448052909088,0.847179992463367,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.0135427227663399,0.849418813938905,9,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00683083227451503,0.849788762753383,626,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0351300292908366,0.850385269134947,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00605203339052857,0.850561537208358,25,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0344138593749273,0.85096110509914,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00897622569468113,0.851912225834981,754,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00657745380881895,0.852546035481232,283,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00718046585644942,0.852887051124338,531,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00878539903547447,0.854182727914496,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0139601852102381,0.854886847029031,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00672032256307907,0.861884413497778,642,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00660499936577018,0.861978209532229,607,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0078919598389808,0.865329060675568,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00642114320259206,0.865844158366531,457,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00789507316703687,0.868325029095603,694,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00564641912692946,0.869039859781294,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00621121380622168,0.86913798286503,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00614537456409603,0.87327510168519,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00551687631465251,0.875993428017634,538,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.004655033251958,0.877103830791449,489,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00544596558044945,0.878026372714368,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00517928326782582,0.880089391385272,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00526631595180164,0.88039965782456,26,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0178852323329859,0.881282627562615,131,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00524947269618954,0.881815400790017,343,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00519443386461399,0.885962090667237,460,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00536043833148551,0.889846603211606,230,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00475630312284695,0.891637746290881,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00405575037438487,0.892547728900455,290,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00528556413407286,0.893411322257343,293,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00428460751479267,0.894115917571702,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00472131758587963,0.894200402062892,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00663259451309653,0.89566945766411,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00383166881429538,0.898962286005962,73,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0216275221010055,0.900283936179843,419,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00404795941319599,0.909227401984353,388,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00570273719903986,0.909570229488593,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00385513902694215,0.909859557646248,421,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00432296397848719,0.910031965253857,540,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0182023311671958,0.910730493871962,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00376824835338,0.910748860615643,729,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00400759373158938,0.910892199933084,625,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00407147461076887,0.910907216292678,479,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00507699318445969,0.912305110069654,564,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00362329925946288,0.914025129285123,542,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00382424796168407,0.914087222587852,36,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0121498775788795,0.914275755125596,101,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00362733010143915,0.918986694433209,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00353962336212183,0.920392615806277,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00360034689974758,0.921509177016308,719,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00364149363223219,0.92159990996524,750,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0147862816230169,0.923565559564235,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00331002172187718,0.925014226204049,93,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00337130990449959,0.928049962944148,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00270034727113682,0.930327045483373,721,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00323764179849957,0.930402148929768,420,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00392462759507598,0.933260972105088,714,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0126028510688145,0.934495780501052,16,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00248009000200489,0.934719828617536,702,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0113367775130209,0.934739107269085,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0144275348948545,0.935705625025966,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00369564122259003,0.936342346449166,604,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00417852654386881,0.937464410102903,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00317923881135944,0.940272510396396,534,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00278736503618566,0.941785672422537,80,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00266542853825296,0.945680872683116,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00236520961532526,0.947079984145741,617,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0113376445910415,0.948670994964927,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00212164695919186,0.951811490544499,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00219049604894561,0.951863005116198,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00228820246245814,0.953589231042694,738,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00200136226569729,0.95438896469622,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00204894487288072,0.956674192397935,482,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0025477167246608,0.957609582986352,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00194871188086184,0.959286022018331,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00179194242066811,0.959347573078189,279,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0016097895980788,0.963151951410577,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00245705478693857,0.967552700589938,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.001484202903457,0.968689284244043,110,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00141254622654363,0.969239239070968,472,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00155613861368652,0.969932088036398,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00137944802948236,0.970908584636686,183,pan-cancer
