mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,-0.0407246613845452,0.483307960529835,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0245956006254488,0.483483902626631,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0292098893798054,0.487394213109799,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0274372698152008,0.489519489156643,380,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0284346771359235,0.492999624447353,460,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.131763930485831,0.49355060921496,31,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0258717940996588,0.49724863715181,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0381733559571045,0.497567824132096,233,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0915760571362926,0.497761661925073,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0439448456895498,0.499849594868818,599,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0297040994358549,0.500013043868654,20,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0289240877817258,0.501748728067962,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0287127213617401,0.502075952458073,299,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0278288327338739,0.504047652786611,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0267986756927662,0.5078065166253,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0427564058477666,0.509328081381694,463,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0323733039848062,0.511200312707121,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0267361825316001,0.512433635227224,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0534512767091621,0.515247789710202,111,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0333407243017817,0.518348611549183,393,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0390086049516071,0.520782594689371,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.028319050391222,0.521485818218814,638,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0554845106648861,0.521759357905199,160,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0279225021229422,0.523893645962526,724,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.135927970599374,0.523959502627557,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0240889430550153,0.526622149952305,400,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0439947777956441,0.526927391859348,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0556341249755661,0.527097758291115,137,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0323676215095273,0.528068991578153,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121709801890387,0.53118406533659,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0242139908988153,0.532971551184973,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0366738551178227,0.533773316907771,121,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0266486809778571,0.533827960251058,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0274649016784062,0.534378879891362,95,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.119616581312806,0.535682504846552,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0221190126544803,0.53583635001359,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0239124126965534,0.540332840545427,521,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0246934501533268,0.542017665190156,560,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0255154857055318,0.545146714374663,300,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0319106858468808,0.54805305278821,21,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0234938872668759,0.548801225574055,26,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0242475489976789,0.549884616133523,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.023938205743163,0.550446757570641,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0332076371721389,0.553950411553512,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0209649894049423,0.554383921875265,402,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0259459699796353,0.555614706594115,85,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0257786066262925,0.556726221679314,593,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0221917449990854,0.557702927014161,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0212778664002645,0.557912077444686,382,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115680620076683,0.559871636268523,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0231436543472574,0.560392971124507,441,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0229961127144541,0.561792092700471,755,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0253977479043345,0.574672241049089,136,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.021413405556804,0.57592148608151,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.100787672660244,0.581744164428725,76,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0842769072349494,0.584482872916153,61,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0239101960465517,0.584620346803699,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0332237042254502,0.585538864958691,600,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0278646299093583,0.588496387101138,527,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0287642467123208,0.590143989847635,747,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0293069035501048,0.590517659881323,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0236441018752004,0.590693936698135,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0230739448422401,0.590755013775966,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0226218417475993,0.593318968542121,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105725921966055,0.599981205890868,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0203446379888806,0.600677292892305,683,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11157795502681,0.602957105276878,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0275276139685184,0.604054413594167,564,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.01716129630777,0.604084485547244,265,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0199872348459138,0.60424356944129,431,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0190914324465687,0.605129317544684,335,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.020577630761963,0.607777721064524,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0192586977184457,0.609203671757477,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0463875856993525,0.61270406119207,429,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0296856287483231,0.613473112893273,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0201782506159723,0.613726911647262,601,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0191754869919312,0.615575066425935,77,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0186545167543401,0.61586456749085,661,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.160790477887385,0.617631374396011,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.043846104425799,0.62461498774457,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0191404472978099,0.625369582521138,547,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0260319219431202,0.627427016790836,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0198222987317391,0.628726636355449,519,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0286516769661768,0.631289134686773,10,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0209540504773114,0.633088042082605,55,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0825276289582879,0.63444584765094,255,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0853193306010584,0.637188029617444,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0179118715281502,0.63946270227998,322,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0203201214527869,0.640131460780814,183,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0181989143674138,0.6428979358048,512,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.022504402758478,0.644253728108087,15,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0197691128689077,0.645234778160518,675,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0188729333968286,0.646211216424658,407,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0637217689696059,0.654187632264238,656,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0201819048007092,0.656167882573237,200,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0193034419514669,0.65943978048654,655,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0258038188957054,0.662020861788524,603,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188462498691394,0.662431203856793,528,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0821009028468609,0.663582149908773,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0181744386919529,0.663796275088989,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0190281065054154,0.665173321921801,454,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0156529694567119,0.667542255242018,749,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0167994174175641,0.668975294686868,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0261559164469531,0.669139707503239,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0175428051554527,0.669701455780898,706,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0168717022928069,0.670673154500666,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0222846837847215,0.671265411874714,349,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0175230270637536,0.672190216810156,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0172385070778756,0.672344717403335,180,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.12977812606002,0.672610100359885,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0192056225140365,0.672777720873801,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173523695315571,0.674996931899806,505,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0232431012436657,0.677046439666258,707,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0815255948623039,0.677098632010629,51,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0859475036388642,0.679425803536645,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0186448585393873,0.68124690441324,442,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213844458533296,0.684666954744789,394,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0166317263455304,0.686292188386116,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0352632046887689,0.687364849421532,114,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0158032314778294,0.688041597815233,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0148427109815062,0.689864566762568,276,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0201296601992906,0.693459917143372,461,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0243886667058934,0.693728218235714,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0193365229204511,0.693921051731396,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0335190649996324,0.707559355083289,68,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0145783538331091,0.707896912363508,275,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0165646997336902,0.708915481314722,242,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0166384102092297,0.711234089638329,71,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0223579617817227,0.712057001453887,730,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0220407656935839,0.712151142448773,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0156894163315443,0.714098870641849,127,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0131012977476468,0.718033077099227,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0323890277264975,0.718447227338799,641,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0197369136644813,0.719851691669861,417,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.015810480729187,0.720416687516263,607,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0130849290128215,0.723204991790837,25,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0185052777297993,0.723467275753295,581,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0153527388747582,0.724465963830601,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0205073741599017,0.726819211545142,162,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0543912688887338,0.727809118265759,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0183189944055097,0.727900508027018,12,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0154631400898782,0.729399671032104,154,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0129334596047046,0.729436142223179,63,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0303536727924347,0.732562720717854,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0133642015259403,0.738330002480767,381,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0131695888026987,0.741009503233625,663,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0124066712026266,0.741256403414142,666,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0124915304450382,0.746741744876603,304,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.013617703013586,0.746815723953136,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.025647104690398,0.747524161811862,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0288673014720443,0.747747246266413,83,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0179508463371381,0.749258127696798,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0135309878439512,0.751828886190836,321,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0160821121595803,0.753242635941442,234,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0135404138707333,0.754716059876549,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0131875114742566,0.755324496179255,698,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0259716253653705,0.757250031116487,128,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0173699827137822,0.757735592909225,118,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.012111287031122,0.758911697088803,713,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0182824990375043,0.760023336730817,217,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0531079401028833,0.76017889230223,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0438034315109499,0.762366281599826,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.011727097468469,0.763679958757538,206,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0122526734936735,0.764479000525159,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013158419579298,0.764632607151934,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0129936115553964,0.764967599143822,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0257260687611335,0.765331565054679,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0158731472023914,0.769645444467153,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0122346733457882,0.770494730925524,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0110841832164747,0.770700547390102,757,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0159066194954795,0.770789489146105,585,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0125795492512412,0.775623735105703,646,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0123654030595507,0.77679637568678,732,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0165783090473989,0.779323693413191,218,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0189385524649231,0.780002999889481,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0120809851524949,0.782057374094468,653,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0112923292072395,0.782476287037628,257,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0168477535426767,0.78329067440398,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0108166212746276,0.789818736522306,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0114083256009797,0.791263518582522,710,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.010886212415671,0.793219221482946,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0102117830328506,0.794045157325629,608,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.111020900982531,0.794187809232096,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00902534239154421,0.795940117275412,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0110289477108576,0.797436375527524,43,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00887624416315185,0.797990178459594,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0105185101713865,0.80001653852925,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00892091756563474,0.801944757434465,82,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0218194067331452,0.802393546686431,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.020278317130379,0.802784829621661,236,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00969285306178572,0.804190800255499,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00917458305267229,0.804284330061623,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0104269760725489,0.808656873735685,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0100554634872972,0.808979719265171,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0138194423587403,0.810026624967277,254,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.02142499591198,0.810885247931206,166,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0101702192043543,0.811003127029161,119,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0157181701048873,0.811894674812145,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0207028425574075,0.813584393579236,123,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0101739445797169,0.813767354855978,672,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0199490593061843,0.818759624924151,172,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114651737982497,0.820096956348684,433,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00928221217394434,0.820779089090455,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0087157742970794,0.821779533928769,740,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.012249732448159,0.822491756851523,742,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0435141866923967,0.823361114520666,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00751264685455089,0.823821473711846,73,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0456956367968028,0.826205382041416,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0130569431763962,0.82674249516959,392,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00931354027681113,0.827263069619454,193,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00907268780432649,0.828902721988364,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00941655480513327,0.832203044441238,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00904251245127723,0.833158688164127,18,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00984710591965334,0.83387556323404,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00876647114328442,0.834240288324692,719,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00848010826767474,0.841178998169822,477,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00857697297527109,0.844223529348047,130,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00722369667161061,0.844659917104523,260,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0074555885255275,0.850051380927823,444,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0158066481433596,0.850633442693923,108,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00819981642910781,0.850898985547932,457,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.007090472304262,0.854636439031497,350,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00769311380269859,0.854871788950483,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00802314749941445,0.857705860163725,158,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00938389102553825,0.861876550009717,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00947026098209562,0.862439111255135,714,pan-cancer
mRNA,CTRPv2,968,AAC,0.014486756544531,0.862805708982427,9,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00818015887476059,0.86414291976223,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00995777535426361,0.868222282228266,571,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00739624307406278,0.869647185174032,681,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00656261785680899,0.87022248664221,280,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0071188212239005,0.872939522967481,495,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00587363699259508,0.874736661703331,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00690193910640958,0.875795556701354,208,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00553569921237519,0.890747322504817,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00415827577025834,0.896385373288195,264,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00557257812347506,0.899283008830521,106,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00542351764184949,0.899494148055079,110,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00423947619695374,0.899649925442358,688,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0111022304213119,0.900099563073353,164,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00527133289229709,0.900295369421802,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00511585741714924,0.9013157740105,196,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00503175804644342,0.903550036588469,515,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00718068813550249,0.903641749098202,345,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0203367708521858,0.911992268785869,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0040239992357538,0.913563259732831,270,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00438204169477322,0.91417291230538,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00432854357026704,0.914626113863157,510,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00564910851101517,0.917060325914995,554,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00443525704463412,0.917254804086399,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00894695364238095,0.918558978805058,161,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00404181576800873,0.919285739731968,686,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00858291217887743,0.920927084297175,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00489321705440288,0.922114427377028,737,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00583608790916146,0.922903509510875,320,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00379388460907431,0.92339622543375,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00416224631292757,0.924655784255588,667,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00388339640209408,0.927875635816115,149,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00355357634019819,0.928631365553605,237,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00339974129532032,0.930029430588497,466,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00357178140133867,0.930859081977405,715,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00375456635069227,0.9322992370176,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00480524860290598,0.93280322054727,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00335066620979753,0.934276705863798,499,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0032817801923267,0.936002493680129,731,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00308288303572159,0.936293290507791,550,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00272747975414432,0.942168482654356,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00273424467684358,0.946066096179849,324,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00971613792707456,0.950467804699002,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00267936849767532,0.952238451982842,552,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00384546520034838,0.95235231893916,174,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00225775228077039,0.952964156804591,220,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00962464592517868,0.953671345704552,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00300584731998422,0.954522541228332,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0022090236542491,0.956400457681101,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00210998449425253,0.956672485911174,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00227837671110356,0.958970967332548,637,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00206892741816135,0.960531534213812,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00950225970418954,0.960796402652092,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00219634102250544,0.964378888564742,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00164017202312139,0.971354712308051,115,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00124056489194259,0.976433165934285,479,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00150351775340184,0.977181730737191,287,pan-cancer
