mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,-0.0129736083894529,0.682211553533472,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0148934820399682,0.683821736504253,710,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151293369143426,0.683847681205987,288,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0155690924497328,0.684179575179023,705,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133811097864008,0.688240283262167,608,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.012057388578811,0.689603826704026,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0136814774205798,0.691436441021179,280,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0140178271734867,0.693657539356699,112,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0124320775104131,0.696101388904989,157,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0196461502909575,0.69611107050707,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0143285512402576,0.696233472432864,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0140273079883855,0.697015118342104,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0125901156962116,0.698470360375299,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0132029112861,0.700652305831765,51,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0125817369509074,0.701404439816823,322,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0172768321394431,0.70548711712952,394,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0131581609540601,0.706124758468878,480,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0130005823197696,0.708600678287921,138,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0119831668368574,0.711022661999223,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0138686133305657,0.71215430373419,184,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0136645059699629,0.712357447186466,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0130987637232771,0.713257738590094,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0188714752081134,0.713537114765339,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.012009048550636,0.715120688180776,542,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0122506346798173,0.715268969859318,551,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0118100155916341,0.715782005993527,400,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.025530798002843,0.716380951138189,487,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0126208759355169,0.716772564656663,706,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0124954829180716,0.718621725124222,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0122361789732244,0.721115218331025,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0164404485210292,0.721511953055396,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0393294059107397,0.721745807311032,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0126243094558545,0.72267398425735,96,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0136320740521068,0.723807108039608,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0112910434315855,0.724041691740712,744,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.01144884588687,0.725479726351488,246,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0149761485989647,0.727848989551876,100,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0115429118682317,0.729019798259122,634,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.014575662221386,0.735232940383653,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0120412972810674,0.736774668137497,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0116104282363918,0.738302512566656,660,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0103465367775398,0.742404220314446,670,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00958706147346492,0.743307429842097,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0113959403999941,0.743752456288163,301,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.014998153941374,0.743781650007974,694,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0109011270277513,0.746029459646802,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0104704915849114,0.746883149773972,455,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0147968588639016,0.747154838901123,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0123455605523401,0.748199277864615,493,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0164200191357156,0.749800954163696,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0115687864666534,0.754648190871727,605,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00970132852585964,0.755297625494291,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0101671714085364,0.756185560661888,473,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00922323082292114,0.756689441924497,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00911690181313979,0.756744506559451,339,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.010020909489831,0.756830017369446,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0115792534520215,0.756848164086039,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0103089006286604,0.758977224798054,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0106023921441293,0.759444395730198,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00986034130882867,0.759496910608234,368,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0103245684726184,0.760451588469092,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00933729548181669,0.761238285157717,33,pan-cancer
mRNA,CCLE,AEW541,AAC,0.013705885942658,0.763154899946274,21,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00960019328721383,0.765929238908551,383,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0137842266283141,0.766962652880156,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00995054700221941,0.767119489672508,379,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0346613570186448,0.768122720266482,185,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0106844213990121,0.7708741397679,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0110616377885051,0.77164435516104,242,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00975176850077596,0.77280801596379,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00867247025909782,0.772834226687804,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00824827270551927,0.775402645665441,398,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00882272581651413,0.781697619290585,214,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0103087758687609,0.782629888802995,106,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0147959411215153,0.784724689380526,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0835901307328824,0.786010578878268,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00949369275992125,0.786539628130233,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00921832808399616,0.786853104707294,279,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00914894808419945,0.787565402764873,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.01108355250747,0.788450180219697,356,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0193610798792056,0.789138100221511,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00973277913575199,0.790120557200105,309,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00951681097844593,0.791002404436934,60,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00879681373934429,0.792534598200366,243,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00867818974610365,0.792824098854369,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00801420243907111,0.793162709919334,609,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00878428905347353,0.793256185708449,521,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0082516306406449,0.793629164001309,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00899163690742783,0.79545573050068,324,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00984329574941944,0.79645937130954,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00858409615559388,0.800571829166391,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00915158809461347,0.801504937367749,647,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00852906872395169,0.801931479404015,36,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00848204927227895,0.803860168323949,290,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00839157629463151,0.80438898436175,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00870492593232319,0.808533086896154,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00773169298958507,0.809236085999397,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00823902304399876,0.810312681347749,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00823301823897652,0.811232393890447,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00758280216608069,0.811441651558818,363,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00905514006120482,0.812402242961387,362,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00935271026545113,0.812798498624615,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0082230908575632,0.814766384442481,153,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00808211718253094,0.82039541591224,169,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0076612093551308,0.820414007158389,511,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00801724120222333,0.822529992452209,197,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0114311038592489,0.822571648335117,231,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00744290630944697,0.824116399591058,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0120184181836665,0.824772172847656,204,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0294951618898802,0.825937243675445,656,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00659773608568206,0.826349630921451,721,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00664943517752343,0.832175771249087,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00671192456036279,0.834557078328018,708,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00641648231750158,0.834560950485347,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00626625163755242,0.835825656109692,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.005702619539428,0.836304705745781,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0102723124325765,0.843254947258203,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00749402371456083,0.844727401458536,94,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0146047250813788,0.845711598785348,132,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00581336614332619,0.84752293481807,402,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00713208531047375,0.848565608951262,389,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0228144009651237,0.850275787670625,101,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00632084100372484,0.850736444992264,385,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00648645021404254,0.855779515470884,758,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00920285367605182,0.85623152974912,217,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0068116872652329,0.856380875649643,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00662373629809331,0.857329459552343,451,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00949573099820961,0.858865568380838,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0129309759324889,0.859585619239781,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00638223590030091,0.859793337046333,435,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00498866732605921,0.863317897216194,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00543166137460374,0.863475337957223,337,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00591579502009237,0.863643101397613,731,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00588944849930782,0.864706270359818,631,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00576046410535071,0.865662730412505,44,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00589333901305909,0.866710649802799,563,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00601172262535595,0.867783455355464,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00542123188075849,0.870299170803559,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00546179624283328,0.870355841851495,476,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.005136781910159,0.871699772146954,303,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00864462156835539,0.872008688044329,685,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00556711743058342,0.872061473718638,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00535555586986667,0.872904414707801,384,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00751937651282747,0.873228700536112,742,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0114450630711258,0.875014918805429,114,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00542930408356991,0.877096281757561,351,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00572471606859399,0.878264678109427,130,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00504688287507629,0.878869485470044,156,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00511852671259817,0.882179326322959,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00730997565008385,0.883995844676568,603,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00602168505357252,0.884687564627519,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00472022448752494,0.884824750196223,213,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00495608317883573,0.886105382181017,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00509017548947519,0.88702459668575,281,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00474104427749402,0.887250112297403,237,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00429362355735092,0.887388351032689,82,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00515859983594995,0.888106773382438,395,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00434296858917743,0.891198901579227,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00418936581357852,0.894036535917583,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0044891596906519,0.895062162421835,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00450305232139015,0.896167832589378,481,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00691328664971259,0.897192659996082,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00499877116287864,0.898300463261897,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00451726109391394,0.898992331807383,472,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0161882750739909,0.902663452274648,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00469632476595593,0.902666037359742,227,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00419118058548774,0.903715293282502,497,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00566908064754001,0.904068161532803,754,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00439824183323308,0.904105162403207,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00382264705822053,0.905660696885949,274,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00375314521684757,0.906900146130089,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0160893292821333,0.906936150397566,61,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00369680807342846,0.906937600827052,615,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0053104536524173,0.911458452800993,38,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00541511968004321,0.912850267841517,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00372080282677938,0.913434874566803,722,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00354545016650109,0.913794470001729,474,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00390400972490152,0.914855672606513,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.003906544657167,0.91531858312061,492,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00371595265535662,0.916504422392642,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00377922004916699,0.91772138388838,594,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00333704030050059,0.919653912109038,267,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00520299429001664,0.920943497277853,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00310624992665029,0.922265079612276,209,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00313605711274098,0.924950984927279,278,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00438772024026035,0.925187526752536,507,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00304329523386363,0.933993528291066,107,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00255631088007404,0.934252658464502,266,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00321689112949811,0.934447064793951,200,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00407734077722951,0.93528093050019,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00305486033226598,0.935514811870662,531,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00287695102121864,0.939241457893217,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00270016059792974,0.939278462019359,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00548718314102038,0.939934815101102,151,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00283295915105386,0.939990698101395,616,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00305625221283338,0.941845152670845,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00257467331678214,0.942609967184258,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00208560994528341,0.943328542249007,198,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00238388025504951,0.944239263260659,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00237321880112024,0.94776736198359,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00241534904179621,0.948075938879843,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00213084513896552,0.948698201685723,307,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00235971624795721,0.949616603993181,24,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00214957086139271,0.951283222470582,456,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00215264039206329,0.952921811544048,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00350425461291659,0.953445112386684,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00221641986258521,0.954654296080866,442,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00199570502025725,0.956610654950965,43,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00177214807725721,0.959992017731166,187,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00141642773903598,0.961504557881198,687,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00241118806986077,0.961768895368244,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00130388725526204,0.962677645052183,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.001675258714366,0.962940754777849,17,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00168079171485502,0.963333683507893,127,pan-cancer
mRNA,CTRPv2,968,AAC,0.00287022141407136,0.966206366062858,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00156668430429274,0.967049952743991,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00136083918510571,0.968574246780097,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00114146655036669,0.969135896644846,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00137111173286644,0.970018232869954,120,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00124058235225647,0.970286789645603,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00184960250418807,0.973675616157938,139,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0015775757623219,0.974029589034597,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00118373865772407,0.975010117697399,552,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00106254545470816,0.97686041133522,30,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00102601697098328,0.977139255006274,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000883171646847778,0.978094199137851,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00132065122165727,0.979704192763496,122,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00075715298121736,0.980222913874186,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000826666628433076,0.982294023706958,50,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00083384033006328,0.98234849314447,208,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00108506248816512,0.983230913644289,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000656223427379095,0.984125149884219,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000707774952333203,0.984595226423265,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00100462766815994,0.984710164914266,175,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000504048436977729,0.987608045432893,596,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000468925975933005,0.989355876702278,297,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000384910637102302,0.990142497660469,25,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000338986231534884,0.992749247130553,724,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000259523775281853,0.993579851629152,650,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000419144266522035,0.993652512692481,147,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000290259194650043,0.99373740049351,173,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0002192460979987,0.994224214880932,743,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000148533016255818,0.996777236495192,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000168556849314253,0.997199387977892,49,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000121766422577892,0.99742217358188,635,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000242705866428264,0.997455915908935,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,6.91042280565093e-05,0.998401839113954,522,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-1.49325491711309e-05,0.999605886284016,401,pan-cancer
