mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,-0.0273990820339077,0.456487598116649,465,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0244087580931584,0.460792681144386,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0338279843224064,0.46785651478453,745,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0308414666969241,0.468139192952292,82,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0324311340521397,0.470492401160104,37,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335905952887458,0.471013282413209,350,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0286668732339852,0.471618993207196,357,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0252448731814487,0.471665690576239,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0318676842571159,0.472275867055761,100,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0253431214835743,0.475716531333591,221,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0276747843391839,0.476319295441368,711,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0530230412002588,0.480613473759915,746,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0285463161641587,0.482576596671427,289,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0282036492853854,0.482758022059562,688,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0256084883429601,0.482995285522851,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0266522258528876,0.483091438878305,488,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189060757400817,0.483244630791961,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0271281200519661,0.483615144906875,594,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0453548935631032,0.48621827755294,53,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0279838675008009,0.486920042738104,389,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0261110708269747,0.487581352391821,312,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0343997771023295,0.488217625045774,12,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238106049109305,0.488289743126205,63,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0466111117326626,0.488734638444,665,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0256494731639712,0.490512389130637,659,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.220269154379291,0.491502300094759,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0265862193829364,0.491692960579834,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0316472357093428,0.493793605240801,740,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0247703240999881,0.496864483281114,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0265202011603976,0.498100288356937,420,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0873136813872745,0.500354714950295,325,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0440010487084161,0.500521198306952,147,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0250799138436015,0.500823435351959,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0270123967728452,0.502280456441197,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0339247368376879,0.50415117860613,505,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0238124931793805,0.50529104035951,156,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0307499051920562,0.507432005321481,403,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0314131661814156,0.507508034127532,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.02503737668433,0.510338708402404,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0264183598347458,0.516062280226998,181,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110528567681509,0.517127450156949,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0323989928132742,0.526803710141078,300,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0402333969965789,0.530365220005865,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0374481707211736,0.531194726427705,232,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0247168303611791,0.532877338813343,605,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0228034617250544,0.535413898786645,507,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.153884576940278,0.536627634155299,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0247175904360994,0.538248723706238,724,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0485761997965804,0.539845636070999,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0226724094734319,0.543227930418993,624,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.154352343954939,0.545383298906237,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0234487686666159,0.547156181116108,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0192318249015953,0.54735569869877,339,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.023482770928376,0.547763127422992,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0221166397336212,0.55260366517742,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0224968246555616,0.55316911011461,597,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.167667789292632,0.553940394990985,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0237720160450689,0.554181831437818,457,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0276213883752743,0.554742657858689,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0230703930366471,0.562280028319299,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0444779948205981,0.562547817916621,144,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0383512473938833,0.567934521708997,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0428481096815691,0.569057709188223,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0221750053484338,0.569199120604862,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.023923428781245,0.570981811929896,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.041138681608674,0.571870986006578,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0225955889573729,0.572603357334201,741,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0210613902188632,0.574806204407605,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.028352197627144,0.575440606442722,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0259817847516675,0.575866607387832,550,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0229686692516902,0.576059450259295,113,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0218154859938848,0.577208040696968,263,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.141806075660473,0.577872390725413,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0204386484332696,0.580023847813986,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0268141344093536,0.581731180194347,497,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.134753791949377,0.583710102532434,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0242084366273288,0.58440642387915,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.019959568382228,0.586026228577766,344,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0213612934892699,0.586989589095327,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0281528336676601,0.590030013745919,254,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0305346058332163,0.590160689321708,529,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.040234929145832,0.595071878447005,10,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0189780211583712,0.595166808733826,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0204672601797199,0.597467362563847,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.154483286729962,0.597974215541585,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.136217164882433,0.59926121567255,600,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0252250857833496,0.601724210124069,280,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.136011950435109,0.603754819645634,651,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0276130310077268,0.605263610134452,8,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0202006867379177,0.606789684979908,119,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0210128649836415,0.606890662150122,159,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0334907030558772,0.607655528859758,507,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.129645275558525,0.60769660414318,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0195880075084209,0.612233586121182,112,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0345596086408284,0.615832534251586,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0175256340740893,0.616000107204441,368,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0194319938492294,0.616453158754567,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.019264173616293,0.616813855572937,141,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.130805732411357,0.618127767908156,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0202045154674326,0.618682733106256,447,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0318584210181414,0.622985535954459,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0183567857015303,0.623017697216671,538,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0378454505076163,0.623284539736248,134,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0188724428734376,0.623795934052299,475,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0256789047955201,0.624184549430862,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0200510567187408,0.625697307362159,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0362247055656547,0.627614875300257,161,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0368939826083807,0.630740715524277,140,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0224255232745745,0.631175000569242,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0181268280025833,0.635271399866023,628,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0217761581479201,0.635335301921672,534,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0207841758408964,0.640306402762202,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0217781540392115,0.643251247685837,608,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0182274285046105,0.644062602382118,682,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0184416474200897,0.650099212913456,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0218610262449794,0.650296048094723,720,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0276852936918805,0.651446290272371,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0171985751438746,0.651538388265458,281,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0177259049805391,0.65162209881764,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0187576508392763,0.652212547921331,751,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0172752934436066,0.652313819094085,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0178006944656098,0.652583826118121,336,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.02110753564937,0.657272912803096,547,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0292051423577596,0.658144849198652,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0345331405364721,0.658495534964483,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0222010950184542,0.659180610943296,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0166372109765669,0.659972242558582,407,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0212186620001172,0.66045715081081,278,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.114036273909943,0.660572005673924,283,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0168029895440051,0.664824756330502,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0326225881084658,0.664924910802518,459,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.017337844357839,0.672244401266233,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0227814115718754,0.672415914562756,162,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0197776120640459,0.674393672355876,19,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0297428395913807,0.67609431841884,111,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0150359692556392,0.677950502218358,512,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0207165048310358,0.678726760166212,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0318552226689884,0.679646646993855,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0149387848920985,0.682956060421487,621,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0145292322118684,0.682995995433881,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0304135678000486,0.684517401035786,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0296413964814624,0.685197636690838,305,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0193255300147003,0.688748237735059,189,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0184778083515045,0.689328415661473,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.018206501776593,0.692101718964829,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0185074884147107,0.694596064146638,206,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0161230929832273,0.698290675279852,667,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0152955040758087,0.700966212451052,117,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.018670391304519,0.70107767262805,632,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.117558763344291,0.702100858953392,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0204864579690276,0.703146001190762,105,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0135265086449331,0.707124650129916,243,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.084569784049171,0.707179215996475,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0192349007320723,0.709055903405726,448,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.100705669062275,0.709507863645451,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0542208548821784,0.710746856780993,185,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0237812453057006,0.712372080269193,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0281180448155429,0.71762028135557,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0276170175193308,0.72256194160664,390,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0125384361803142,0.725253793747881,619,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0131019825413238,0.725463352709144,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0163513552634042,0.72560157959827,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0130810102026079,0.726394893124048,284,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0145172874323268,0.727028461989439,573,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.094475684790752,0.731151787748555,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0151314508337176,0.733047512454126,76,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.015414710896936,0.734324602715667,553,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0113277137149072,0.735757757611337,690,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0167671763665399,0.737528159478309,564,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0153395696187585,0.740085774878286,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0233821796280155,0.740137992809849,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0933775242497409,0.741048935088402,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0213250599053034,0.743153903596897,54,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0133475253786599,0.745601550717812,452,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.066234066885157,0.7484624389717,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0242678799221516,0.749660174835903,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.012756681896206,0.75053770948775,566,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.024406476450337,0.753182624855203,239,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0119286338253569,0.757524112799448,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0111506437492908,0.758051187640519,726,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0109576198717971,0.760136248573821,683,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.150177696998175,0.765671375349462,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0140585635513337,0.766022889365097,293,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0195294101307984,0.76643981563123,417,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.022136745367091,0.767165024784893,295,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0808926421977091,0.768238007202515,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00979575569057404,0.770171441474157,152,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0214784812377831,0.771774982674827,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0106514203858539,0.77377280508411,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0132136988634947,0.775190683099828,431,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211814468865147,0.776340704873437,164,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0126944979858026,0.780065750379011,757,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0106492128677879,0.783272583943539,623,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0485149298346619,0.784192062002241,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00942032853002243,0.78555627289677,163,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0137542656574577,0.786075313562352,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0108837283076292,0.786458291488146,611,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0652789125966695,0.78700387344971,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0196618825987032,0.79273593971446,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0106782995017962,0.795467330422293,705,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0129328018139325,0.795823602686467,731,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0121625717344555,0.796461673204855,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0140115092255848,0.797382320146134,607,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.017622393469882,0.797541079308879,142,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0106916141250539,0.797819690224232,200,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.016938934091114,0.797820301178186,599,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0179535764289365,0.797893955666654,9,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0103143422140087,0.797961997947897,80,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0187744487666613,0.801068448048685,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0196987551350529,0.804601922017613,308,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0108794917117849,0.807413083222679,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00881335291619003,0.811634519776766,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00955066030118122,0.812168070698465,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00996388954744386,0.814189209820229,402,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0634119322918028,0.815516850400364,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0113589129408154,0.823299108117653,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00801236781616219,0.825178402484527,7,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0155896908650379,0.828788653986285,128,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0149781883254937,0.829799399436131,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0073034113499651,0.833450917868183,699,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0549198467849201,0.836985916554987,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0152110245777246,0.837673597595962,171,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0081361066293071,0.837833316236436,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00896372117055633,0.841088253884301,661,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0499896685267044,0.847784079407648,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00861385065890002,0.851381964360907,615,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00752427789181005,0.85156775311292,222,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00720463623526925,0.853580017727232,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00869722377973887,0.85773613110992,237,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0126115634364915,0.859976330246013,49,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00829057924745056,0.861003659071844,343,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.013121958856866,0.861641446376972,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00880763399515018,0.862613800555224,150,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0129370509599332,0.864408852925855,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0081478876795277,0.864496323090561,44,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0116987678070771,0.864578564271136,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00617886917069068,0.868648501927383,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00661382629950082,0.869226860643496,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00652434298461435,0.869661172886552,629,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00664308838407816,0.869668054149426,65,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00777848812500799,0.869902998069227,424,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00626296377904126,0.874257982749877,110,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0105485536315469,0.876584276688095,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0068701827945819,0.877696261924734,270,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00824845876947497,0.879061331671626,175,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00564677391578724,0.880031654435282,522,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00762123514934251,0.881793063279576,118,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0110548002130634,0.881915131546777,124,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0105336588878804,0.884070003357261,487,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00675508653278197,0.884656939500973,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00587778931778345,0.88730024116181,170,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00986598682234372,0.887706468947503,588,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0251447287908421,0.888367842981855,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0056354970018835,0.888602255781432,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00527680917725704,0.890029330976944,620,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0102593744547822,0.891597319592949,166,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00851292753698663,0.895149795265393,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00491751251141189,0.895852830550698,41,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00502415947466768,0.899208970252665,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00497011487695785,0.901634754206143,540,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00944703004943682,0.902064645040929,606,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0313670122235087,0.904925106885312,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00545430183430722,0.911753616283858,461,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00426765589838831,0.912156470187139,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00683646954584994,0.913734211975826,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00433770968798261,0.915700546266599,94,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00748685496829131,0.917827324803116,733,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00680171369890165,0.92653614909341,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00357767325195951,0.928142284233362,710,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00435318731265919,0.928819680620382,380,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00570495473544558,0.929048009718799,694,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00605584608605699,0.935157357903418,172,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00314157131156797,0.936617058451673,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00289060083196231,0.939145139650822,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0052381623644677,0.942130459269663,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00542820448354972,0.942226904952482,137,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00266192293336026,0.943150020154717,180,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00482200099778557,0.948952052888935,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00225597338261145,0.951421004050651,91,pan-cancer
