mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.0191043960738694,0.603617047648523,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.019796674294671,0.603936883586632,616,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0186702840114264,0.604271763819492,434,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0173694010655638,0.606334557943243,446,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0398892900123702,0.607334064964378,132,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0274055029123677,0.607528364588882,67,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0178322521610952,0.607972906094898,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0190772038228105,0.608153481838554,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0384853937125305,0.608817391729985,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.019355638079384,0.609034880291495,181,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0210665082982783,0.609043731211922,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0183162859757642,0.612154745120983,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0139903760610494,0.613843189970768,353,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.018041451385848,0.61432430977827,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0217939393147051,0.614745423039984,737,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0173197877610715,0.61572512918155,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0168985053746696,0.616705482172186,551,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0157866031108867,0.617281464810663,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163773870261333,0.61950690900328,615,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0809670898936684,0.619593662180498,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0579469149808703,0.620179919176738,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0363751117994989,0.620684901700249,305,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0226562277906154,0.622133633888927,370,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.016538357331691,0.622376278084573,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0178743657633889,0.623591105089068,405,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0170413933067164,0.626236044155685,237,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0254038226899495,0.626519205161323,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0155173392681064,0.627499653724224,371,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0151601252118997,0.629345033644693,556,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0250919736334665,0.629828074638102,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0362255655377869,0.631109276606802,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0155053673474399,0.631686502540136,676,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0176930916891673,0.632831154133678,633,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0160571108797082,0.634060454756083,502,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0154691457044516,0.634158852137421,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0165563673313295,0.635156781891485,296,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0163153281324602,0.636355497066464,740,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0171629206042358,0.636962224736222,477,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0155679887834808,0.63699601608715,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0155899956699088,0.638643444945737,207,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0147617249677429,0.638804329832674,338,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0159961442717499,0.640274807245724,279,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0157302323359917,0.644596122043263,252,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0218177733040588,0.644912505504624,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0153590500485947,0.645124674155133,156,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0212047346204294,0.645450691020374,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0240478303163311,0.645858901835022,174,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0192305570923934,0.645965902051204,291,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158461823767245,0.646578999053388,466,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0765594373835412,0.647120564716791,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.034180679540017,0.648571277598771,172,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0165992904587328,0.649705925511635,712,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0231772796034532,0.650119958574949,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.015358463110389,0.651427500162134,726,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0140331683224531,0.652089862675316,582,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0156419784721446,0.654793486660437,668,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.016106909882218,0.65498671009264,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0167687018197725,0.65564772014152,178,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0333328308610401,0.657252003291995,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0126777492344384,0.658589434690193,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0152778081678832,0.659162819875471,634,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0138172214455634,0.661987994764998,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0158392112711534,0.665569932788569,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0346937007275154,0.666488416419252,471,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0141759867572556,0.669076349338257,387,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0155048060421993,0.669418785793778,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.024002337966475,0.670792946770525,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0146156201380466,0.672062886262017,416,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0162929462743041,0.676768808076494,241,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0719246305040168,0.677070775082354,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0198937272219337,0.677769965695105,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0121666397204022,0.68168047204629,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0134353823036855,0.682154943195652,473,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0133641475212397,0.683953265364623,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0151793016730127,0.684913764256979,389,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0716356655135585,0.686410529173602,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0149116789977885,0.686665202685291,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.028816762358809,0.689603239256371,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0206873937396475,0.694170835641103,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0208499130378802,0.69470242090169,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0150440595807151,0.695161834698131,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0288381511358432,0.697641517223977,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0290534271719685,0.699654394269159,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0198655149275069,0.699679079333043,121,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0143947937562114,0.700228257435017,50,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0140166646772898,0.702567341916297,193,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0694263289920901,0.702654805133906,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0127751492890509,0.706108172397382,647,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0143900060612513,0.707355634325947,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.013459924428976,0.708666044263434,96,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0138178988223066,0.709580391283169,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0129621904196302,0.709872585638927,386,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0131600856302777,0.710259387919276,715,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0125506035897426,0.711050619159501,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0114168778440187,0.711584473522767,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0172245322505279,0.714142737234514,585,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0135316850484887,0.715083426848347,492,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0164359845757908,0.717123248233758,581,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.013592665692323,0.718723312216104,406,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0126111192606233,0.719092368886266,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0119797248454106,0.720415682915009,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0121705755098193,0.72146052202245,462,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0275030511736449,0.722293240967614,144,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0106993050835981,0.722321542074893,245,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0170828453059581,0.726577204255295,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0127678359882971,0.726948196273084,263,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0121205191583652,0.73144240878916,423,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0117815809420016,0.732189066281699,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0123329776611601,0.73411536019729,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.01117844757654,0.736368837620199,276,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0120963919138589,0.739010869423577,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0267055620488757,0.739740126121723,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0122573984750914,0.740975181797035,672,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0112091322775688,0.746988830115369,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0122126913065272,0.747130967516022,55,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0566834130538769,0.749623416668651,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0123791815974973,0.749879672187177,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.011889565434203,0.750412583344075,222,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0158372067302039,0.752482995689416,99,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0237866934509642,0.753433231517147,166,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0110347528927827,0.754881912981347,283,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0573093099232908,0.755684886585848,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0107716817612973,0.758290134468192,138,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0588463543644858,0.759639839579715,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0161721184923704,0.761985592240324,571,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0111336838457762,0.765101360414741,605,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0554912119574155,0.766495577081389,32,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00921057254400993,0.766525400267473,690,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00926120426047649,0.766741765673044,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0101590951431513,0.766750146665374,404,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0220776242875835,0.767135698257437,124,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0105475689559392,0.767365353332994,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00980457009087143,0.767474164236924,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.011776233795225,0.768342850578991,148,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00971139398720004,0.76877155447127,4,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00954930408357923,0.770122705532389,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0112555843223229,0.77164360305867,227,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0562102585215679,0.771702468374829,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0103546724366474,0.773242594896815,719,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0110387806946882,0.775183006551477,607,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0508137222657401,0.779447682641766,31,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.020935143976662,0.781097418177045,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0101163590269899,0.782690467980035,505,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0103590311937255,0.78275769684106,611,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0552364159081043,0.784066834072575,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0101157525296914,0.784456770290176,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0103711664246347,0.78648189035498,452,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00940834261677122,0.78661243504577,693,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0520315001657153,0.786877354416053,311,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0088801519550941,0.78818248669476,214,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00966609274513415,0.788709865909646,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00853562504457253,0.792084864149785,613,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00903101421340324,0.794416751450042,372,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00910545626320741,0.794671302946706,41,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00814891373599735,0.795926349655769,518,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00806020566662388,0.796347224550606,382,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0121015739536662,0.798611722361198,689,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00865234981744162,0.801570625206128,307,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0094057309968799,0.803643878709228,289,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0113181782309474,0.805583303491106,714,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0358537647500756,0.807222655453137,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0453618600557084,0.807772181358587,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00724922291489466,0.808965191227427,391,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00890834079130782,0.810269079254701,173,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00841150906014953,0.81237530023046,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0102286645925986,0.812968894472081,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00859768923368362,0.81931577366346,20,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00818280216783241,0.820067355847154,169,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00756184257318808,0.821772814066966,640,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0086457561253774,0.825293626538259,639,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00740960545229367,0.827652191434398,344,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0080032708290757,0.829185902878658,117,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00798493822594916,0.83531249476829,154,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0388140841080671,0.835334173440644,77,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0097808289838078,0.837596947008069,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00767620293511257,0.837979759558103,201,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00804154685462678,0.83826879042362,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00732203334433551,0.839028979442155,409,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00662811456725413,0.841345464740184,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00619651282460546,0.846198033626127,152,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00665281221213082,0.847731066090241,275,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0309939494384672,0.848981521615525,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00675097806093536,0.849200295406591,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00627228828711646,0.849453445776906,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00620233377098591,0.849688218839171,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00643251847670697,0.850549079896688,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00644998795197658,0.851635576555056,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.013260501730482,0.851951058319323,111,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0068334975166596,0.852004488554512,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00651708165174093,0.853198542606306,488,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00690594280413423,0.853779061725139,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0066818832605219,0.855349532187293,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00613647023816165,0.856107488486977,671,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00609071117530441,0.858386452659514,364,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00645482729184049,0.859844610162899,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00524675343092555,0.860006292722821,702,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00722442033270693,0.861382021638457,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00606489986746267,0.861800018332275,278,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00607352364805622,0.864703241890451,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00657596487003174,0.865264334837246,182,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00608388450133583,0.866365445232225,418,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00618318336892773,0.866782796293039,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00537565731931631,0.866859156751022,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00569503978065524,0.866979680155242,591,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00521643982196093,0.869162654241896,743,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00561537242445101,0.870956286577102,195,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00561944175250677,0.871598678753672,205,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.012022550667355,0.872015641110455,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00512588747388712,0.872522398953723,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00600410109256851,0.872604225990461,667,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00773059259481182,0.874242884051913,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00566672876613047,0.87532754357508,324,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00549626501159443,0.875364696904045,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0112695618566358,0.876414983993187,487,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00468575099560783,0.877123337108095,721,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00573171912085847,0.877445953798614,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00529922419509747,0.878639141957832,538,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00532153648401835,0.886346463468415,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0054819542720909,0.886632361821949,242,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00567328747917535,0.887484609045725,681,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0240884871771333,0.888856358519719,76,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00504192002338937,0.890177763005099,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00619249676338921,0.891555146885619,394,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00764871179871686,0.891864358347201,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00443123790082958,0.894024663222835,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00475009768887205,0.89796722292064,43,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00390823959960475,0.899827016045127,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0137362428161289,0.903102400125069,185,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00655413515186389,0.903723692556992,665,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0222674047273884,0.90380060744827,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00420027725941702,0.9048983681268,727,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00785616362019863,0.906355243273555,369,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00349406107673216,0.90723102394914,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00585862994281962,0.907675606962977,277,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00502467175832893,0.90851158808271,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00415238814280315,0.912297042027952,179,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00549220210920818,0.912499177005212,254,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00390542797621428,0.912885226582394,626,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00364708356019909,0.913292548752217,37,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00386434818978306,0.914842601887966,342,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00338741208806292,0.915250274264362,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00382054626643083,0.915465835036832,475,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0082280584989278,0.917700861543111,140,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00390027621852394,0.917965975243113,70,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0144771619129092,0.921554476480886,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00724145009710654,0.922734348016889,164,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00336776534784781,0.925528977234417,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00419320529446474,0.925836934463807,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00333422230708372,0.926440890876219,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00494031680909231,0.926529458209655,685,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00288548217695437,0.929282894755176,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0027429588226473,0.929328192474894,33,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00334720016462744,0.929684145643892,8,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00408519256006558,0.930323967480587,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00433110322988722,0.931792979207848,663,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00296556248286783,0.93342819879256,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00278056305403358,0.934020586177045,553,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00310005880633693,0.935671920980469,71,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00318516755890152,0.935752935506546,109,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00427462607143081,0.93643014745944,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00346442611843812,0.93890568973645,348,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00263319167130598,0.940386013474197,351,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00270139979156852,0.940415448994139,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00240350393786499,0.941138801016145,272,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00232943857908292,0.941207473353704,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00263775853355758,0.941631258520556,141,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0132327640173641,0.944445169557258,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00339405046189477,0.947041690821092,643,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00234638984157667,0.948010869482014,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00237350778807681,0.951173781908212,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0021117441161147,0.952351115669496,177,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00209275521849609,0.954511071582081,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00207426032884242,0.954613925140554,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00257668625951341,0.959035226502827,231,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00166906985660279,0.959958557442456,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00177079921681246,0.960096023059839,153,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00168911810703501,0.963995485792857,2,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00140205034217274,0.965666979664296,383,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00229446282726653,0.965672303016732,463,pan-cancer
