mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.0323808585919069,0.414487602085884,145,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.171252242129501,0.418546441041918,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0328337533890481,0.426110195408078,442,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.031316897169455,0.426422950284229,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0286052288936508,0.426997337307623,557,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0264413051551853,0.428253872427035,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0295102394090801,0.428775691301324,82,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0271170681128889,0.4304276611398,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0287373785470501,0.431146051499168,659,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0284480791880813,0.437134573584618,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0283996481667237,0.438195639821171,561,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0328967556447899,0.443863127976133,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0284855124793151,0.444113150742968,297,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0282089611952481,0.444758341389559,556,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0304641347074385,0.446250531433047,616,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0282899752922167,0.449479530917436,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0299532173602605,0.449920475744,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0295982814487146,0.454295675135656,95,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0433953084862941,0.458306046329917,746,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0299262865686362,0.458658848301773,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0286353023105482,0.459436761423152,612,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0549872554490813,0.460772510483265,124,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0318172848196974,0.464037837555644,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0418801274044032,0.466461586671685,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.029515728512261,0.467019332210114,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0282933556410609,0.467278306071604,135,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0308435463428775,0.467692077575001,645,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0289077351051556,0.469715669541695,470,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0275724413445268,0.470111245232939,674,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0294469722122143,0.472825417710099,667,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0452137146977315,0.477547339969073,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0287676481500889,0.478867952076185,466,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0276817757806566,0.478986577161507,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0280581899689967,0.481803372244207,24,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0267020520302915,0.482259325149372,112,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.142931886012833,0.483279880401928,630,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0279429118514605,0.48369478414747,611,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0268085678612732,0.485719635207949,120,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0410784778338549,0.490375881547032,88,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0288960844436737,0.494619849264645,109,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.198182434888833,0.497023116460107,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0278452915707453,0.49772108670722,36,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0442680000512402,0.499358416367539,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.024072150133816,0.502714780137706,462,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0250253273850163,0.508751785532988,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242876581106492,0.510144041798264,567,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0405690024588559,0.510601884505244,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.148576283327115,0.512047343244547,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0245596124123951,0.512668797890227,351,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0251043973143045,0.513013530675771,420,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0248340621944764,0.513325250683548,563,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0305724244678958,0.513715968285832,589,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0267273787912888,0.514090400483511,423,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0234248041993328,0.517285807873137,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0262839309914928,0.524773609200422,573,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0241761735040279,0.529195694776111,386,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.036802062558691,0.532070161378304,548,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0364930393346683,0.534172364285029,665,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.046811575417448,0.535780462519601,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0306235510389026,0.536440262496182,235,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0371781721981987,0.537286603401087,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100397798197306,0.537501359081203,730,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0336170671224393,0.539152085210768,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.133444622169842,0.54005873699003,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0237373072247241,0.541332575382786,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0324602425480648,0.544212020751004,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0251821849977554,0.546223286261689,497,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217040085121836,0.55074875125119,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0245490322835087,0.551533945649068,639,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0888543354999157,0.553729063828338,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0226962381349895,0.553991659752346,125,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0294501138064827,0.555501483612523,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0441719705680687,0.557429965448853,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0411534461074654,0.557562435104747,588,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0229528006164128,0.564158065697066,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0180558584078921,0.566459932882439,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0223421864080479,0.567008103076609,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0313307528943293,0.568139827344137,105,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0201263944437118,0.568496566807103,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0232149976753073,0.570373101740741,598,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0199434727847104,0.572149491346323,383,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0213246398022046,0.576476727361292,478,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0225351922686821,0.577863620053815,237,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0200860299295593,0.577971877176692,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0194923159533689,0.578893148929047,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0218130527017754,0.579241349509192,653,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0216060807881761,0.580198492909775,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0197573063319524,0.581906533175835,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0207318947434863,0.582744185211864,25,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0285717951596033,0.584975670795122,150,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0219282721675606,0.585502009525168,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0191877895235213,0.586885150645572,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0206949246529858,0.589616325619485,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.022118344431286,0.591211918546212,31,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0400141553064602,0.592061223654975,160,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0208316312103171,0.600876779329453,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0215642916155517,0.600895727470505,293,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0323658189976956,0.602161449348868,399,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0215351224163924,0.603020858422214,343,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0191270316494047,0.605045255069608,48,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0274346261035827,0.605658006347435,176,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.090943720739665,0.605961049081181,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0213880524402996,0.606568551578769,531,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.018894663749326,0.6099084453804,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0383133790829169,0.60997023770961,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0207252041657804,0.611744657346809,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0269414164450979,0.612781619461348,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0286005537371207,0.616035793452177,747,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0238241075741618,0.618244265687119,737,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0295796669268646,0.618326732876322,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0287696090611079,0.618915457096532,210,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0204893799832575,0.619820767070704,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0371127308460052,0.623513285900326,166,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0190516768192167,0.625222242051677,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0194162070001801,0.632519264638608,741,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0357556183192028,0.63514366956088,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0189723698911168,0.63541879680175,55,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0178208487952541,0.638776800481369,467,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0271477689078076,0.641507555407215,742,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0290017765034275,0.644348531180186,232,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0184105956342109,0.648995185702109,514,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0183106691694494,0.649392231572807,288,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0227201907743246,0.650006285362678,689,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0176296225536798,0.653291951173335,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0209023881843032,0.655103911145788,291,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0176837716236556,0.656965022468514,550,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0199204802223106,0.657271771504819,148,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0181787265938867,0.658662050599962,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0180897411960185,0.659458778522967,751,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0157749216516522,0.65957994143784,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0262408954118429,0.661257216632547,168,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0326136586904289,0.661860172744693,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0166692567319762,0.662867368150202,194,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0955872733702955,0.664645938107606,32,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0906620940823237,0.665194548239764,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0258334328287249,0.667620591196034,375,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0309303426235609,0.668020607784565,128,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0174469258317096,0.670101824908407,154,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0173772035939049,0.674945226486344,406,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0153950915214679,0.68029796145488,153,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0227566555521182,0.680371141848832,359,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0150869688619557,0.682850384893057,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0157276645607848,0.684324852461517,574,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0153880433483069,0.686280620402334,281,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.01421471385201,0.689950979749611,243,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0157572764938049,0.691814094681542,181,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0159525066931729,0.692263757128325,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0152821078674973,0.693465239525735,708,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0169471481407978,0.696231091307564,652,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0312697495623492,0.697016719760459,471,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0143876801058384,0.697511295791087,715,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0296380453245723,0.698083741811068,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0150254356984705,0.701378657743107,559,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0142475075325985,0.704808543182425,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0145882817622048,0.706426872273472,127,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.016972476849202,0.706670015551666,100,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0145718563509361,0.707423041104684,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0222040888160197,0.709700571067956,606,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0129191525489637,0.714618354773233,156,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0154270365304879,0.714743673331993,638,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.01276389071177,0.716225117954073,207,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0117627926980198,0.718136982952467,353,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0143717693739514,0.718309983261234,366,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0201268691647163,0.720571835680046,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0133519559226299,0.722471981428329,187,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0211445917842749,0.723681202913573,600,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0117984117122501,0.72504814726147,432,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0129691851789227,0.725539768927775,138,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0219455533759249,0.729729609698459,686,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0135550957981191,0.729967321358712,321,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0136561820487882,0.730791529367715,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0136964816845196,0.734632705055626,376,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0187876522323262,0.736592067101617,581,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0131920824709085,0.739478075098667,752,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0136867544170029,0.740398227324198,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0131918686699047,0.745866143356154,403,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0117687113230472,0.748395289301332,701,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0135455071403204,0.749699218873843,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0139712985643123,0.749998242374108,607,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.05690495504098,0.751563847974512,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0629584724652304,0.756026629973165,131,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0174388817692276,0.756096171752077,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0120908889041621,0.758669115065104,457,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0177181251599264,0.759767353561347,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0111197552016537,0.760595308266009,410,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0127504480428076,0.760788680587602,632,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0193635915868844,0.761487195648219,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0113459757029542,0.76265461582444,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0114018970862816,0.763368994198728,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.018269288186747,0.765456297083853,97,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0100621434254316,0.768977093183841,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0688980747800825,0.772631636522397,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0118801233273427,0.775173748373352,537,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118493580376398,0.77638324761311,731,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0111416304168618,0.778189856191497,728,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0220704989157315,0.780099789866936,144,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0101038082913937,0.784542018459453,480,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.015916564888565,0.784834784004003,685,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00955480000461774,0.78982858737395,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0186732093552063,0.797194682911402,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0137149183270081,0.802174736038566,162,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0187857785430195,0.80242623489162,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0148987610598102,0.804406801693249,139,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0475953737453013,0.805370344726295,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0122290829503246,0.808492665689933,393,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0125262194784854,0.811065673383963,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00934361824807199,0.81322911261622,389,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00914057513611291,0.815430928954936,451,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00979543190605066,0.817334265163918,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0122798604001929,0.817974004945539,231,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0123846892241277,0.819617677866648,417,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0102222125145361,0.82024770768679,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00925964620234233,0.822788183738815,686,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0117880400887577,0.823852429927588,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0120453708062578,0.82402673584639,122,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.04881820520682,0.824786805406475,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0152339201267875,0.824910864940556,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0090952340940523,0.825512024748611,182,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00871667655810894,0.83233969420452,19,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00828320737830947,0.835681930668856,655,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0440728107410196,0.84137605626831,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0108665121383318,0.844420123964914,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00776724388211572,0.845321705195814,540,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00659784791084491,0.845628661772154,458,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0068763517856615,0.845940894505614,73,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00699404497960418,0.848944955864342,631,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00734930250859973,0.849166637926565,336,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00788900295938904,0.849369332877673,424,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0451386386697776,0.849981993264843,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00745232174739585,0.850117451958042,614,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0143746141360065,0.853151157071226,134,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0384550198831181,0.858034303127574,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0070751104226273,0.85980217804268,85,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0059651860146311,0.866685319117629,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00588685440353962,0.86774550785433,640,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00986735157896545,0.868799283499567,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00909907923191322,0.871106743049959,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00540305377497477,0.873939266002022,247,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00642302865097472,0.874916841968549,493,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00567005015315893,0.875201628626449,687,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00635127200788749,0.876051550503784,528,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00559618910869756,0.881203248395687,13,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00632344325422679,0.882162482927656,377,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00572773661204437,0.882770107966789,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00563902330484766,0.888140029834104,646,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00549496896014768,0.888442807037328,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00529398745017283,0.892583177395271,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00529225716497982,0.894249157075379,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0230330781678503,0.894473498379367,185,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00607064162414558,0.894747196822842,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00604293406824105,0.894831392780786,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00518241674774058,0.895525040735123,80,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00521571902456782,0.895982071477463,90,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0280183604172652,0.898917370071914,77,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00746823368277846,0.902088879453936,143,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00499450647906314,0.902338226409793,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00445275184401704,0.905521562062558,344,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.02541658176021,0.911375804142551,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00447435298188675,0.911874716937063,572,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00411103175197195,0.917408059749514,549,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0218561647629577,0.917471947572156,61,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00423001334327431,0.920514910881142,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00556193458937704,0.923460014861012,585,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.021382039925319,0.925585348434964,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0046003682958351,0.927458521623047,326,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00650758830082737,0.928122288167293,487,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00313721599480999,0.935650123247629,657,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00281670014482031,0.943716657911339,77,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00257910118583447,0.944712549447096,401,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00500079815395611,0.94843624067512,295,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00443660104103842,0.948627416950339,142,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00172846553074752,0.958355931276803,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00258044434736618,0.95891984386671,604,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00173626670202819,0.964230686629558,263,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00237305045993114,0.964472899314419,254,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00708942587827234,0.965877151953444,325,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00165203122623256,0.967783371071065,520,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00146799938946789,0.967992118621643,469,pan-cancer
