mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0502037474182629,0.481914163148059,172,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0355568834638757,0.48432626707657,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0231974528060392,0.485243226288479,666,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0266921294656356,0.4861784912786,470,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.024352687592083,0.488578065395578,727,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0236963613371787,0.488821272219691,237,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0260560108943577,0.490248309280266,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0255974665882618,0.490341918082016,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.112571138336114,0.492790139606795,630,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0255029989369557,0.496105107867732,451,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0282427739680004,0.496109668481005,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0253553403040128,0.496328395284307,110,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0237754039753041,0.4971343753198,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0222065704527749,0.498149257486528,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118426256592614,0.499002502358647,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0297688605628169,0.499947718130151,756,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0223628466474357,0.501081125497965,614,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.045841345293214,0.501294542028179,111,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0210193371985412,0.50131614835606,317,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0245408475570685,0.50275344444363,435,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0224999654388432,0.503165572349512,77,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0238805072354518,0.503619614901248,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0240005781447981,0.509301569643237,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.022890491901517,0.509575562037325,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0213582165035255,0.509759762754188,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0246469275337673,0.509770192238934,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0311694253414071,0.51006018022284,742,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.047216370151501,0.512117790980318,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0322904168356388,0.512278402941301,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0245413692701891,0.51325273475509,457,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0229629882150553,0.513685943538854,560,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.113117659007754,0.514674352493215,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.11904596984742,0.520712541533779,3,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0293871958352264,0.521645365708281,21,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0290915227507385,0.523349006349617,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0287145196247368,0.523855601256733,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0199579221571137,0.524364947177381,402,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0241969069195689,0.526525648000644,447,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0209672572879847,0.526943087433707,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0211693938969551,0.52726729857727,267,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.100722160491067,0.532549522080105,72,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0234889286121473,0.536780835500255,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0445358936097287,0.536976486936216,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0218253368823055,0.537654767971561,312,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0200661830434529,0.538908925999634,337,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0994978857435119,0.54137474327552,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0221325679778724,0.542141784790235,595,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0243100409995563,0.543721120683287,109,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0286428315323253,0.547459275980508,235,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0272051375473779,0.549326319124436,527,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0278565253701316,0.554440623433872,507,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0200621068946316,0.554507946375186,404,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0219013826094062,0.555418674169408,309,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0196857722359883,0.560519468120732,195,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101270232233518,0.562183663312633,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0198533042262314,0.563122969750795,296,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0187508799727127,0.564712825556008,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0178793050701804,0.566845208395328,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0174632852358211,0.566951393209349,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0167900878174101,0.56862682667067,494,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.108501501404076,0.569335463937614,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0298234103999476,0.570040573216292,121,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0195273664390182,0.574118693055779,81,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0190067536231509,0.574714347282396,22,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.020234017103503,0.575256653892487,169,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0190290759229148,0.579140762261744,403,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0850347587040015,0.581741488200106,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0286816792982517,0.583592187545044,122,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0252501342664426,0.588135688165836,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.09680798052364,0.590857507054553,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0295041661011439,0.590973740536352,463,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0248605481324069,0.593702451804252,394,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0290764014788771,0.594400010773688,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0190516587098322,0.594709488093399,187,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0200387622007676,0.595033757694874,566,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0180800742645749,0.595193563588007,720,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0186466843407286,0.597900002000936,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0185728181955436,0.599666774540883,563,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0197982575482073,0.600616386475041,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0371050072895786,0.603576082313285,295,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0235696774780744,0.605143136326335,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0169443346528532,0.606455331094924,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0177600263539355,0.609179943030614,598,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0157172852350538,0.609487069723334,583,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0215414678186454,0.610181427375259,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0190062955308678,0.611245279552131,135,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0152338106103271,0.612038688192538,190,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0178894004532173,0.618735829069368,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0167803708709636,0.620209976696501,220,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0172975425733147,0.621237756721198,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0173851259233558,0.622062409954935,731,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0265218248378614,0.624519618322169,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0140826556629506,0.625773394894275,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.017932594020452,0.626293660196967,149,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0157831086563003,0.626855071766677,723,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.016450462145049,0.627616342995915,550,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.017783185807624,0.632144000772712,657,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0176185422161986,0.632399281991394,193,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0140292471293453,0.636882914737798,688,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.015351548760608,0.636929263027545,89,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0769736454178374,0.637922965447502,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177401852568577,0.639213159208637,611,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0231861086756771,0.640715738871151,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0144237771159334,0.641590452709814,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.02535393072054,0.642168089259506,210,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0154850042479821,0.646278507234114,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0157442472754552,0.64634643775486,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0849734711669051,0.646685677356775,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0162329168022066,0.647848635233858,324,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.078044782314126,0.650562045382904,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0166711528769185,0.650948260886072,420,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0310827336486065,0.655273662139992,128,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0229632888970757,0.656446408406551,746,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0216795181760798,0.656716009637457,38,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.076413544877768,0.657631650753769,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0130045675425942,0.661674007762827,391,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0745567620899336,0.662900234826612,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0150521088405311,0.664417778776131,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0229047306938236,0.664781900717236,571,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0141344482407501,0.66485676863025,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0157663360569154,0.664990510365091,167,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0216736533873381,0.668223103948891,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.022445853474767,0.668543621037873,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0227385100427949,0.670909444387795,174,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0127590524041744,0.671124070194541,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0135079012703958,0.671665504305482,332,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0146688766377043,0.673156974878984,601,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0157927223481181,0.676783729160914,116,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0159934800239774,0.677231769762306,531,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.012718041726885,0.677732056053538,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0136698960926433,0.678193710805797,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0144445584250762,0.67919576679334,180,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0265255413835296,0.679889790415078,369,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0143791880247708,0.682283552483065,632,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0565278898393704,0.682364553165495,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0158147452563166,0.683368869226545,242,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0140343392886142,0.683679849595721,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0181201000913716,0.685563740443206,433,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0283594681560832,0.695449040231859,166,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0146858453937558,0.695797575394303,672,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0132438047293987,0.697547745679356,502,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020614502515932,0.700245844045785,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0682388325608147,0.700378771031014,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0135426886723505,0.702454980797608,301,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0140463448716318,0.705437586604899,612,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0170793769688901,0.710527311532668,234,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0274418943303819,0.711590611198174,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0263218421309335,0.712851252847319,124,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0118898604043253,0.714806158953274,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0151903985514543,0.720213008441848,534,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0115422338793831,0.721691642322151,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0120950519270361,0.722481014674875,608,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0237670075740432,0.724497842476533,588,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0129576185818269,0.725358701704988,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.017921337160953,0.729276353365994,10,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0123852103094782,0.730381366172041,479,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0180060392744116,0.739100379990981,54,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0112079462309396,0.74149235265327,397,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0576803663640698,0.741677824241125,51,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0115143433064638,0.745593013973785,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0113377520303051,0.747217588982178,381,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00983765706761967,0.747541103063424,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0108738778444273,0.748936263946834,307,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.011406814262231,0.750273146335108,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0147271786279413,0.750333199128752,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00987963711004346,0.753350300084495,82,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0137702900431729,0.755807386151382,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0101389463688654,0.757661355504597,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00958945984266664,0.758790097783853,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0114829798758933,0.761937068635972,288,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.021730734393053,0.762726215946659,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.013020065986425,0.764507372184666,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0145505804688933,0.769765543605598,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0387981385444206,0.775399473908926,61,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0103021698207135,0.779727478658298,17,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00908338981585033,0.781323978979128,584,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0101193118788142,0.783169849493072,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0127912006496866,0.784598053052236,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0102109587289285,0.784799948375978,357,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00855237833484168,0.79161811102657,615,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0135275225304528,0.792485755557676,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0139189667698883,0.792746077999349,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0138157940477944,0.794975924538832,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0182648887205556,0.811815957472192,308,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0435516429451443,0.813130145505191,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00706078896496074,0.813748952800902,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0123856036436505,0.815531139075239,239,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00780261132350744,0.817533803996877,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00799356471041831,0.817932824093441,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00880584121472934,0.820355662588361,94,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0101786464462677,0.820424824030403,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0160708699071878,0.823254002654322,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00758182090309856,0.828886665142483,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00944680183659658,0.829109130190836,334,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00759451386134889,0.831362605070367,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00736809192337471,0.831780527446474,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00656192331581796,0.832698568856193,556,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0112805877576683,0.835238474749548,443,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0083735593632642,0.835642206001132,103,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00958546366171339,0.836723607401804,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0151863585168611,0.837334959384114,429,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00967038621589748,0.839638709195547,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0143926217534164,0.839943828501198,658,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00899416905734514,0.842727790119407,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00645676698346753,0.843991448140519,226,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0338207769618379,0.845021591359224,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0102090016378577,0.846194269305314,606,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0101195493626336,0.847608359577352,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00672577634127757,0.848272459052467,481,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00909974578366731,0.849858714049377,754,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0088087461502986,0.851192357055305,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0123745858415343,0.851659806288594,236,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00964253651758985,0.853996189993907,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00576862862246096,0.854421925988637,266,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00942622128345792,0.855644413363011,88,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00657701647227161,0.856033419617254,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0105986564265046,0.858022346737837,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00627085875131265,0.858990224395168,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0273588178839598,0.860344148506023,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00601510827331684,0.861106126897512,66,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00508902104867744,0.864238662852091,245,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00925311794503057,0.865127391688529,399,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00616863101151238,0.866483723616273,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00669664295143285,0.869470654865964,148,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00550829791158472,0.870504559626056,246,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0302136140574035,0.870971114967445,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00807909690969707,0.871558780284286,118,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.011263424213636,0.875616815552636,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00550540412027288,0.876270754875199,567,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00534910425132892,0.87740837680911,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00511408760926011,0.880428666321765,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0056332159831807,0.884416429725627,452,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00510349447634966,0.885836430676383,497,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0051874902621076,0.886502869988396,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0102026168150366,0.889365816619073,126,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00628927086828874,0.889769311528775,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0240153778126069,0.891226703347908,600,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00469827014825146,0.891309471905412,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00448931470834345,0.891894822709955,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00497562788025711,0.892299178153101,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00443992585729881,0.893325639885586,37,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00435313965201088,0.893637222487507,214,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00457685387864046,0.895308611015415,283,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00448731490591741,0.895600468717191,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00726698526288252,0.895908374074499,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00485663177402871,0.896115801996166,629,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00433158395091337,0.899968855764787,26,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0211395009046324,0.901651835664483,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0223420982075795,0.903244044948707,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00459277253272273,0.904057353187458,454,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00583847942065023,0.905197180660295,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00652933037010266,0.906101086848044,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00383867391276315,0.906902728160627,661,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00408752593250251,0.908217201305166,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00415276771258139,0.909325451851697,475,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00364959405998888,0.913171873562872,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00400057055704384,0.91559923671538,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00745811194619807,0.916937317977852,160,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00429318046284832,0.921139043789741,589,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00474894780043561,0.921373946221804,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00518062124374734,0.922333030588246,580,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00503000191235232,0.922812744053614,217,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00566482155333629,0.92648322856681,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00258981373557291,0.930820527699594,73,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0274441521850947,0.931899161009514,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00288062320394422,0.933580148007151,380,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00347406081199459,0.945666697190742,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00246055997404078,0.94571749080848,96,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00718163959493591,0.946392864447429,325,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0033441760582288,0.949249610383623,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00188786939748152,0.949639496286741,398,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00264401335685577,0.950130521414115,356,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0048907478924105,0.950157728288005,108,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0022850516138202,0.952427977817595,642,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00202090729310565,0.953818312311626,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00177836305267363,0.95403206509102,582,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00245433019555296,0.958772422014311,417,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00253150703556823,0.959124831492004,49,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00173638642947442,0.961322743260498,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00221567740970829,0.962725253646965,40,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00236107731009134,0.963746250137146,74,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00681783458960263,0.967796511545505,314,pan-cancer
