mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0219318060202884,0.644471909591705,150,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0158551760221737,0.645067545452802,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0246369367401591,0.645661891479443,606,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0792377191206283,0.645903164533381,32,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0187336481051111,0.646609120651922,103,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0172202660198398,0.649773390317517,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0171668886094322,0.649967936476913,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0158920127041426,0.650037099414352,444,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0347279293691201,0.650946776026371,140,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0152804235248876,0.650981955768501,32,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0245469054316169,0.653344175390289,685,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0194314291070458,0.655819999907464,15,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0135746901008938,0.656189401658378,736,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0167252135767487,0.656327754964716,492,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0156469404187298,0.656591444228358,423,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0149118003603091,0.657056590192922,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0167083390154202,0.660436860213752,199,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0153737362891376,0.661477377433208,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0151148131747486,0.662856552090919,557,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0166947655685077,0.66363394019172,24,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0234201313707251,0.663761503422409,600,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0208695610293476,0.663914774551457,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0642351700652449,0.663980182195061,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0163338305838647,0.664283752813458,672,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0149833043666376,0.664523947613871,425,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0324564331646082,0.665495407801694,83,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.02271951394715,0.66555213699603,746,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.015074656806797,0.667374932650485,237,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0147937330880324,0.667408956110512,59,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0152833831236061,0.66743912895589,624,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0138834825188767,0.66889099421898,63,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0168579306678291,0.669941310317589,751,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0158998679427614,0.671863869641217,449,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0318359276908733,0.673009063640716,68,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0127369674275354,0.674950888676397,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.01271315794324,0.679241307944898,695,pan-cancer
mRNA,CCLE,LBW242,AAC,0.020187240165897,0.67964724017906,417,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0151976709215509,0.683164120195365,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0152666014101272,0.686797428686798,741,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0215264011694703,0.691999276018082,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0141625068701178,0.692628913493399,407,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0244662991133808,0.692702145151798,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.014245149280777,0.693422232172875,731,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0142101520788012,0.693502277473615,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0143031918166756,0.694253230778088,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0138881455627529,0.696352818852107,138,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0202096132571774,0.696989688033157,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0151082956656312,0.697239519803139,65,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.019190612390866,0.698069129444293,754,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0129085180571694,0.698584057169046,387,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0127945763114695,0.700707119330529,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0136125206081092,0.70252352392945,662,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0145533819137771,0.705645087979432,159,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0143262676589435,0.705715079588188,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0136024033616998,0.70753664245004,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0126011905117748,0.707634061824801,226,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0127631853704501,0.707778443038255,322,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0144049352976345,0.708408825494783,552,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.012955416386509,0.708502333493889,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0121177119336375,0.709060077836444,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0122452901011677,0.709122889492488,509,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0158623732681364,0.713683639051527,100,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0119998435725936,0.715154140606533,274,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0192276268128062,0.715358057872583,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.01270891163328,0.715568440690244,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0132571584965008,0.715839342155542,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0139914604211837,0.716202503524226,616,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0485255575107021,0.717850734467691,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0120681753554085,0.720274312490106,211,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0139322932002918,0.720364131479304,607,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0129204947512105,0.721553630472862,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.013862862299171,0.722474112592283,705,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.011187559981334,0.723852334822374,266,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0128820000800772,0.724569023300705,711,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.116624012845206,0.724710322383116,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0124373945180095,0.730896597253049,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0107939864148487,0.733484888382591,338,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0170589010055914,0.734180268698375,118,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0144091339171662,0.734766328513904,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0106740069478169,0.734837741488312,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0119103963477314,0.739224475118537,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0104835820790444,0.739893994403761,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.017573363855935,0.742796215299686,147,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0109943415082866,0.743251318192724,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0125936964946865,0.744762470584703,637,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0104773735687786,0.751351323201663,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0116707220977261,0.753059373946597,120,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0100930581012904,0.753788994266436,371,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0505829437093198,0.754629309382363,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0108187883474179,0.754862878118465,404,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0131881173383377,0.755464771221501,534,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0088707428138255,0.756202383341896,265,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0238794290285811,0.756896831044603,144,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.023349937381757,0.757276871064034,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0105635425923616,0.758209403392106,757,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0167819905400563,0.758445106433342,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0105295153607449,0.758472589430756,384,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0108657326630435,0.759887604797893,706,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0111886969339267,0.760024450458969,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00994219906236433,0.760626156597497,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0109444550738632,0.761164268314863,715,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0141611889231788,0.761425265179509,393,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00942933278805841,0.761991438142838,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0401305695504693,0.762310470524569,61,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00989721459909798,0.763738811073568,270,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0113292842653518,0.763992427154906,110,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0109274890276129,0.76412831598342,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0101428786287061,0.766429362689903,726,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00937227034343975,0.766441769793499,555,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00994069127783701,0.766611545298799,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0909588339287876,0.767593556446195,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0109791304173345,0.767600616791153,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0156612641846744,0.769414513042884,217,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0158997527883751,0.771047261552592,239,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0103435123306913,0.771187251109143,567,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0129313548987563,0.772635783415506,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0153868274201437,0.772922215903899,88,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00889567185109133,0.774917564353319,530,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0102406851584794,0.775046081485041,297,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0106429389701097,0.776388205735199,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0101595440221794,0.77837405596092,187,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0109188779616086,0.7791224825109,638,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0129942799042226,0.779727448195215,604,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0123963213660272,0.788942835953009,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00877079905070206,0.789976198422689,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00971076454063511,0.790195839651624,477,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00927619239137723,0.793836244978992,188,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00806625981924564,0.799205693713182,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00807269133613878,0.800836422460571,402,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0097245726199323,0.800913440121606,184,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0111632759030229,0.801025654328898,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.013352823163622,0.801900393949268,392,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00954248414561094,0.802105656763689,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00966748976816425,0.802240613637984,572,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00814991035095853,0.802734952518761,676,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0290573122810381,0.802885198253797,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00868959254897224,0.803966935534154,663,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0428930730048208,0.809304660652341,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0131169092712574,0.809518039938584,54,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00828293640282348,0.809593153817908,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00792079799752321,0.813629163016971,708,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00854120040175997,0.816182634908484,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00871284654857074,0.816286363928774,587,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0086692645360238,0.816315555675045,336,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00855117746149323,0.81752119301354,644,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00976145948780883,0.817859534870404,346,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.015500335835953,0.822376509805581,142,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0127504868424946,0.824560208823885,97,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00830042081758805,0.826028686683184,117,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0110774066622949,0.826340563413593,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00803418543268365,0.82652799863055,674,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00802812024472904,0.82812940673174,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0159355743844505,0.828534920424206,658,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00658716883315469,0.829483367462133,398,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00741001836149662,0.833209217677716,284,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0157613952986436,0.833248974899914,295,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00660711017614768,0.834106607472395,133,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00770702751256198,0.835444252412471,263,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.008122428133401,0.835553193760376,452,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00668897753435207,0.837072868982616,363,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00738506012210897,0.841395350552238,119,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00763766021669765,0.84193051552835,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00702201277671426,0.842240905023967,631,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00943761946225028,0.842488787518389,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00707294107598988,0.842612770733824,312,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.010545575545605,0.846157529766138,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00629102609740166,0.846621338275108,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00624958785756858,0.84725098746211,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00720542564581713,0.84735210648087,428,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0356635657856488,0.848438339085702,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0313901552845544,0.851513314470124,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00713817267715113,0.852262411976409,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00532306482082679,0.856771678483232,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00697690916622507,0.859213603434063,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0061840360064896,0.861699349164716,301,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00578565853030698,0.86200011527026,523,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00877195339827746,0.86203723289062,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00617956167499491,0.863242552075595,408,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00662761329002672,0.865654182383117,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00585427178637885,0.870530837931689,13,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0058756951232624,0.870996358960332,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00551808554619465,0.87115749066646,640,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00581492327562397,0.871689465957598,620,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00567670278672344,0.872468732230034,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00512867243518476,0.872659135740063,401,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00624892853946428,0.872963383541833,485,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00543739388221098,0.873750757419102,5,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00573553097957226,0.874673698217654,197,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0270240157551244,0.87553570462122,77,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00811702482729781,0.875619407973466,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.025624933354579,0.877508330061341,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00855877167969947,0.880654358056687,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00804132830374755,0.881498083458234,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00722906765696379,0.885713100515023,440,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00450753784066271,0.886697803546976,27,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00433807889410469,0.886737410220849,245,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00493065039210117,0.888661915550976,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0045225247022935,0.889182686095735,303,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00464974733948611,0.88973521471558,445,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0220547289596915,0.889845435544227,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00497781247543133,0.891371417097713,169,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0217805188933685,0.89155405102119,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00464640768816747,0.893451602860724,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00512079779373003,0.89355835238874,222,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00498423534288469,0.894674825161759,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00486035622448013,0.896511315847331,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00471133125808065,0.896751718999811,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00488904302309814,0.898708147952932,447,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00648261756921364,0.899086152924851,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00458873082497143,0.899660560505053,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00418591945602924,0.900746587924926,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00437649944343529,0.903165127425689,456,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00416199540336587,0.90441697370155,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00398795663624376,0.904616200993595,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0044324002464937,0.904986818048982,698,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0040780234664389,0.90609142414336,755,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00379598138118537,0.909514299218465,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00434105824230306,0.910294534578313,230,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00392089264281916,0.910909549431111,659,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00349388675966188,0.91206822162153,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00384700882019158,0.913251140158863,469,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0170534100687725,0.914488903831279,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00370490218180586,0.916102155541834,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00529770927973782,0.916567579025917,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00492221889113703,0.91711933045201,235,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00311275998290313,0.917272312035333,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00327725519565359,0.917291150080605,224,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0155246085565951,0.918096456542919,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00332865693489205,0.918853904699416,225,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00383960148338018,0.919368538632295,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00352986593935444,0.920716972798194,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00368763644324177,0.920860148950495,574,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00327108425649133,0.921595622624121,213,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00345123332978704,0.922226274051123,510,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00369092910724135,0.92233836969271,457,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.015352039144819,0.925515964259435,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0157246759108532,0.925519047168806,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0068414517349546,0.926989047879105,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0100678089819145,0.929038556516811,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00253387556114495,0.932515350598141,198,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00262330759818126,0.935496305694277,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00311121333951715,0.936327458374417,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00355447836063294,0.937013639893672,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00283894163770079,0.937315788284038,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00265924227461839,0.93844723235173,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0139119248164254,0.939791581951602,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00348496315657704,0.939961558827892,302,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00253840984504551,0.940934827158631,550,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00252783049303809,0.941075930973907,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00282857157304136,0.942200481696845,158,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00367339872775797,0.945051275429345,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00302806018605717,0.946822961510573,461,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00224101124026704,0.94768105944783,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00239149701419868,0.947816660457164,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00337870325053145,0.950177972089394,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00245537428449053,0.950256258127656,136,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00208705297448815,0.950398643943113,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00217014988908781,0.951249447831385,41,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00276750984289755,0.952297855319792,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00204646827068119,0.954310515378346,319,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00190005264514488,0.954419493502318,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00204424303705649,0.95474735364067,351,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00215704272124823,0.955411031618068,406,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0019747180620202,0.956291588234286,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00145750723788726,0.960276940701761,238,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00177759137566125,0.960359460785257,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00161174791430058,0.960670874065097,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00183171486425357,0.962895838052012,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00558642813327607,0.965173342800001,656,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00439353813518368,0.967441937626181,730,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00144767026429195,0.96836605675342,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00278984918440438,0.970341544740469,641,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00120609114753813,0.972851141425854,499,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00127472233572448,0.973407622857536,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00568388712113254,0.973467873728756,283,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00590989863563377,0.973879255670975,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00103680603168404,0.974267245553802,260,pan-cancer
